﻿YR,Div_industry,Total_person_ict,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2562,รวม,380808,7176,6047,9675,16202,152339,189370,คน,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",24854,98,875,306,398,7398,15780,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",30181,517,671,1444,2757,12003,12790,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",125234,4913,278,498,520,57122,61902,คน,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",13069,30,269,81,249,4950,7491,คน,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",19258,468,838,2909,4162,5710,5171,คน,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",9808,25,201,577,392,2320,6294,คน,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",7325,39,267,590,1094,2793,2543,คน,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",6761,28,75,159,279,2746,3473,คน,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",1237,3,20,31,50,398,735,คน,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",7776,5,12,32,289,3222,4216,คน,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",114691,888,2022,2263,4792,44231,60495,คน,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",336,0,5,2,34,97,198,คน,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",7134,74,203,414,512,2256,3676,คน,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",9267,28,130,171,360,4607,3971,คน,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",3877,61,182,199,313,2486,634,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,440106,2426,11356,13127,25364,168798,219034,คน,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",21515,81,343,105,380,8230,12376,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",40672,363,1456,1593,3244,15010,19006,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",89261,193,2391,750,4043,45135,36749,คน,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",27734,70,1612,119,1638,20135,4160,คน,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",27162,775,1680,6479,7988,7695,2546,คน,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",11626,32,1012,135,109,7196,3143,คน,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",8299,49,229,603,901,4453,2063,คน,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",9673,38,243,101,668,4838,3784,คน,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",1178,0,24,7,37,751,358,คน,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",5125,0,15,525,423,2077,2085,คน,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",176681,668,1875,2302,4975,45849,121012,คน,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",410,3,8,2,8,111,279,คน,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",7177,86,252,203,490,3058,3088,คน,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",8074,21,93,116,251,3163,4431,คน,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",5519,47,124,87,210,1097,3954,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,321938,2571,9790,11816,19633,146805,131324,คน,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",26636,896,1015,342,875,12393,11114,คน,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",41026,264,1086,1381,3164,17663,17468,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",147869,111,3881,5394,5407,73240,59836,คน,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",11347,76,448,110,437,4440,5837,คน,สำนักงานสถิติแห่งชาติ
