﻿year,region,sex,value,unit,source
2560,ทั่วราชอาณาจักร,"รวม (ชาย-หญิง)",16.70,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ชาย,15.40,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,หญิง,18.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วราชอาณาจักร,"รวม (ชาย-หญิง)",14.90,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วราชอาณาจักร,ชาย,13.80,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วราชอาณาจักร,หญิง,16.10,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"รวม (ชาย-หญิง)",12.20,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ชาย,11.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,หญิง,13.40,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",12.50,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,11.30,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,หญิง,13.60,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",11.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,9.90,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,12.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",11.90,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ชาย,10.80,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,หญิง,12.80,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"รวม (ชาย-หญิง)",14.80,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,13.30,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,16.30,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"รวม (ชาย-หญิง)",13.50,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,12.20,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,14.70,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"รวม (ชาย-หญิง)",11.90,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ชาย,10.50,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หญิง,13.20,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"รวม (ชาย-หญิง)",21.10,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,19.90,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,22.20,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"รวม (ชาย-หญิง)",18.40,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,17.40,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,19.30,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"รวม (ชาย-หญิง)",13.80,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ชาย,12.60,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,หญิง,15.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",19.20,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,17.90,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,20.30,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",17.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ชาย,15.90,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,หญิง,18.10,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",12.30,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ชาย,11.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,หญิง,13.50,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"รวม (ชาย-หญิง)",14.40,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,13.10,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,15.70,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,"รวม (ชาย-หญิง)",13.20,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ชาย,12.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,หญิง,14.30,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"รวม (ชาย-หญิง)",11.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ชาย,9.70,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หญิง,12.20,คน,สำนักงานสถิติแห่งชาติ
