﻿year,region,sex,value,unit,source
2528,ทั่วประเทศ,รวม,7271,คน,สำนักงานสถิติแห่งชาติ
2528,ทั่วประเทศ,ชาย,3708,คน,สำนักงานสถิติแห่งชาติ
2528,ทั่วประเทศ,หญิง,3562,คน,สำนักงานสถิติแห่งชาติ
2538,ทั่วประเทศ,รวม,5068,คน,สำนักงานสถิติแห่งชาติ
2538,ทั่วประเทศ,ชาย,2663,คน,สำนักงานสถิติแห่งชาติ
2538,ทั่วประเทศ,หญิง,2405,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,รวม,689900,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,ชาย,356180,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,หญิง,333721,คน,สำนักงานสถิติแห่งชาติ
2528,กรุงเทพมหานคร,รวม,547,คน,สำนักงานสถิติแห่งชาติ
2528,กรุงเทพมหานคร,ชาย,277,คน,สำนักงานสถิติแห่งชาติ
2528,กรุงเทพมหานคร,หญิง,270,คน,สำนักงานสถิติแห่งชาติ
2538,กรุงเทพมหานคร,รวม,476,คน,สำนักงานสถิติแห่งชาติ
2538,กรุงเทพมหานคร,ชาย,249,คน,สำนักงานสถิติแห่งชาติ
2538,กรุงเทพมหานคร,หญิง,227,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,รวม,52365,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,ชาย,25729,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,หญิง,26635,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,1333,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),ชาย,686,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),หญิง,648,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,978,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),ชาย,529,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),หญิง,449,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,155609,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),ชาย,83819,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),หญิง,71790,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคเหนือ,รวม,1375,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคเหนือ,ชาย,678,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคเหนือ,หญิง,661,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคเหนือ,รวม,779,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคเหนือ,ชาย,400,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคเหนือ,หญิง,379,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคเหนือ,รวม,113249,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคเหนือ,ชาย,58425,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคเหนือ,หญิง,54825,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคตะวันออกเฉียงเหนือ,รวม,2730,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคตะวันออกเฉียงเหนือ,ชาย,1399,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคตะวันออกเฉียงเหนือ,หญิง,1330,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคตะวันออกเฉียงเหนือ,รวม,1941,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคตะวันออกเฉียงเหนือ,ชาย,987,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคตะวันออกเฉียงเหนือ,หญิง,954,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคตะวันออกเฉียงเหนือ,รวม,266075,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคตะวันออกเฉียงเหนือ,ชาย,134171,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคตะวันออกเฉียงเหนือ,หญิง,131904,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคใต้,รวม,1334,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคใต้,ชาย,711,คน,สำนักงานสถิติแห่งชาติ
2528,ภาคใต้,หญิง,623,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคใต้,รวม,894,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคใต้,ชาย,498,คน,สำนักงานสถิติแห่งชาติ
2538,ภาคใต้,หญิง,396,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคใต้,รวม,102602,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคใต้,ชาย,54035,คน,สำนักงานสถิติแห่งชาติ
2548,ภาคใต้,หญิง,48567,คน,สำนักงานสถิติแห่งชาติ
