﻿YEAR,REGION,SOC_ECO_CLASS,SOURCE_INCOME,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,รวม,รายได้ประจำ,22873,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",363,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,19935,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",444,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,17830,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",408,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,12107,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",137,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,30544,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",379,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,51431,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",434,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,13956,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",255,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,12465,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",219,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,21281,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",299,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,16959,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",216,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,14287,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",408,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รายได้ประจำ,41479,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",152,บาท,สำนักงานสถิติแห่งชาติ
