﻿YEAR,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2562,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,การก่อสร้าง,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,การก่อสร้าง,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,การก่อสร้าง,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การก่อสร้าง,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,การก่อสร้าง,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,การก่อสร้าง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,การก่อสร้าง,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,การก่อสร้าง,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,การก่อสร้าง,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,การก่อสร้าง,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,การก่อสร้าง,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,การก่อสร้าง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,การก่อสร้าง,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,การก่อสร้าง,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,การก่อสร้าง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การก่อสร้าง,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,การก่อสร้าง,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,การก่อสร้าง,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,การก่อสร้าง,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,การก่อสร้าง,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,การก่อสร้าง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,การก่อสร้าง,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,การก่อสร้าง,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,การก่อสร้าง,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",17.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",19.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",16.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",19.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",17.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",20.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",17.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",16.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",19.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",16.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
