﻿YEAR,AREA,OCCUPATION,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2557,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",909880.00,724283.00,185597.00,706690.00,203190.00,900348.00,9533.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1446093.00,1394651.00,51442.00,1375066.00,71027.00,1440455.00,5638.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1118663.00,953346.00,165317.00,957635.00,161028.00,1112108.00,6555.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. เสมียน",1070279.00,923394.00,146885.00,910881.00,159398.00,1066185.00,4094.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4398783.00,1660937.00,2737846.00,1701654.00,2697129.00,4199346.00,199436.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2459472.00,270483.00,2188989.00,171326.00,2288146.00,1979320.00,480152.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2187100.00,674585.00,1512515.00,658302.00,1528798.00,2037929.00,149171.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2073324.00,571236.00,1502088.00,588134.00,1485190.00,1998585.00,74739.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1798339.00,293808.00,1504531.00,268943.00,1529396.00,1588018.00,210321.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",43113.00,37052.00,6061.00,38058.00,5055.00,43113.00,.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",577014.00,281413.00,295601.00,275085.00,301928.00,565455.00,11559.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",701322.00,639603.00,61719.00,622332.00,78991.00,697422.00,3901.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",531668.00,414374.00,117294.00,403501.00,128167.00,524078.00,7590.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. เสมียน",521548.00,424788.00,96760.00,412997.00,108551.00,517415.00,4132.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",2892346.00,724435.00,2167911.00,783368.00,2108977.00,2655382.00,236964.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",10600088.00,655536.00,9944552.00,607971.00,9992117.00,8141175.00,2458913.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2060422.00,321936.00,1738486.00,362479.00,1697943.00,1795991.00,264431.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1613921.00,274936.00,1338985.00,393898.00,1220023.00,1540503.00,73418.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2327385.00,168394.00,2158991.00,195708.00,2131678.00,1899385.00,428001.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",8945.00,5642.00,3303.00,4960.00,3985.00,8945.00,.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",989441.00,757198.00,232243.00,798873.00,190568.00,977851.00,11590.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1476702.00,1400701.00,76001.00,1404633.00,72069.00,1469322.00,7380.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1196223.00,1000712.00,195511.00,1043129.00,153094.00,1191253.00,4971.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. เสมียน",1041091.00,887817.00,153274.00,934301.00,106790.00,1038340.00,2751.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4362972.00,1240775.00,3122197.00,1940622.00,2422350.00,4149885.00,213087.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2101618.00,119592.00,1982026.00,210839.00,1890779.00,1736840.00,364778.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2266162.00,513279.00,1752883.00,884283.00,1381879.00,2136394.00,129769.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2100811.00,357105.00,1743706.00,933687.00,1167124.00,2050052.00,50759.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1869913.00,164889.00,1705024.00,411026.00,1458887.00,1681367.00,188546.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",48356.00,38023.00,10333.00,39901.00,8456.00,48279.00,78.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",580345.00,255294.00,325051.00,288317.00,292028.00,566010.00,14335.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",739544.00,678897.00,60647.00,680542.00,59002.00,736006.00,3538.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",534027.00,411081.00,122946.00,430534.00,103493.00,528662.00,5365.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. เสมียน",531104.00,438616.00,92488.00,451170.00,79933.00,525217.00,5887.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",2999958.00,710798.00,2289160.00,1075815.00,1924144.00,2818055.00,181903.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9338309.00,484469.00,8853840.00,890374.00,8447935.00,7523008.00,1815300.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2313066.00,305810.00,2007256.00,587806.00,1725260.00,2061859.00,251207.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1667808.00,224054.00,1443754.00,585190.00,1082618.00,1613610.00,54198.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2517464.00,144987.00,2372477.00,358977.00,2158487.00,2100932.00,416532.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",9804.00,987.00,8817.00,3045.00,6759.00,8144.00,1659.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",942105.00,675910.00,266195.00,807349.00,134756.00,932784.00,9322.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1442364.00,1346224.00,96140.00,1410192.00,32172.00,1438847.00,3518.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1210113.00,1009177.00,200936.00,1126843.00,83271.00,1206175.00,3939.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. เสมียน",976560.00,817237.00,159323.00,925761.00,50799.00,974383.00,2177.00,คน,สำนักงานสถิติแห่งชาติ
