﻿YEAR,REGION,SIZE_HOSPITAL,HIRING_TYPE,NUMBER_PERSONNELS,UNIT,SOURCE
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",รวม,1560,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",รวม,5444,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",รวม,7841,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",รวม,37602,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",รวม,90074,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",รวม,37445,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",ทำงานเต็มเวลา,1231,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",ทำงานเต็มเวลา,4347,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",ทำงานเต็มเวลา,5641,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",ทำงานเต็มเวลา,28344,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",ทำงานเต็มเวลา,68151,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",ทำงานเต็มเวลา,31236,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",ทำงานบางเวลา,329,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",ทำงานบางเวลา,1097,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",ทำงานบางเวลา,2200,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",ทำงานบางเวลา,9258,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",ทำงานบางเวลา,21923,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",ทำงานบางเวลา,6209,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",รวม,556,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",รวม,2802,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",รวม,921,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",รวม,9860,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",รวม,48418,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",รวม,28866,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",ทำงานเต็มเวลา,468,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",ทำงานเต็มเวลา,2229,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",ทำงานเต็มเวลา,663,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",ทำงานเต็มเวลา,6913,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",ทำงานเต็มเวลา,34375,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",ทำงานเต็มเวลา,23514,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",ทำงานบางเวลา,88,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",ทำงานบางเวลา,573,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",ทำงานบางเวลา,258,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",ทำงานบางเวลา,2947,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",ทำงานบางเวลา,14043,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",ทำงานบางเวลา,5352,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",รวม,462,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",รวม,1314,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",รวม,2130,คน,สำนักงานสถิติแห่งชาติ
