﻿year,region,Need,Iss_Need,Per_vill,unit,source
2566,ทั่วประเทศ,"ความต้องการ อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ความต้องการ อันดับ 2",ปรับ/เพิ่มราคาพืชผลทางการเกษตร,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ความต้องการ อันดับ 3",จัดหาอาชีพเสริมเพื่มรายได้,21.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,39.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ความเดือดร้อน อันดับ 2",แก้ไขปัญหาว่างงาน/ตกงาน,16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ความเดือดร้อน อันดับ 3",จัดหาอาชีพเสริมเพิ่มรายได้,12.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"ความเดือดร้อน อันดับ 2",จัดหาอาชีพเสริมเพิ่มรายได้,8.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"ความเดือดร้อน อันดับ 3",ต้องการกล้องวงจรปิดในที่สาธารณะ/หมู่บ้าน/ชุมชน,7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,45.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"ความเดือดร้อน อันดับ 2",จัดหาอาชีพเสริมเพิ่มรายได้,19.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"ความเดือดร้อน อันดับ 3",เพิ่มค่าแรงขั้นต่ำ,18.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,41.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,"ความเดือดร้อน อันดับ 2",แก้ไขปัญหาเศรษฐกิจตกต่ำ,19.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,"ความเดือดร้อน อันดับ 3",แก้ไขปัญหาว่างงาน/ตกงาน,16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,34.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"ความเดือดร้อน อันดับ 2",จัดหาอาชีพเสริมเพิ่มรายได้,32.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"ความเดือดร้อน อันดับ 3","ปรับ/เพิ่มราคาพืชผลทางการเกษตรราคาตกต่ำ (ข้าว ยางพารา อ้อย ปาล์มน้ำมัน สัตว์น้ำ สัตว์บก ฯลฯ)",12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,60.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"ความเดือดร้อน อันดับ 2",จัดหาอาชีพเสริมเพิ่มรายได้,24.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"ความเดือดร้อน อันดับ 3",แก้ไขปัญหาเศรษฐกิจตกต่ำ,20.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,55.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"ความเดือดร้อน อันดับ 2",จัดหาอาชีพเสริมเพิ่มรายได้,31.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"ความเดือดร้อน อันดับ 3","ปรับ/เพิ่มราคาพืชผลทางการเกษตรราคาตกต่ำ (ข้าว ยางพารา อ้อย ปาล์มน้ำมัน สัตว์น้ำ สัตว์บก ฯลฯ)",30.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"ความเดือดร้อน อันดับ 1",แก้ไขปัญหาค่าครองชีพสูง,67.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"ความเดือดร้อน อันดับ 2",จัดหาอาชีพเสริมเพิ่มรายได้,34.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"ความเดือดร้อน อันดับ 3","ปรับ/เพิ่มราคาพืชผลทางการเกษตรราคาตกต่ำ (ข้าว ยางพารา อ้อย ปาล์มน้ำมัน สัตว์น้ำ สัตว์บก ฯลฯ)",32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,"ความเดือดร้อน อันดับ 1","ปรับ/เพิ่มราคาพืชผลทางการเกษตรราคาตกต่ำ (ข้าว ยางพารา อ้อย ปาล์มน้ำมัน สัตว์น้ำ สัตว์บก ฯลฯ)",50.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
