﻿YR,Div_industry,Number_est,Num_est_sale,unit,source
2565,รวม,2555303,476646,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",191324,36231,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",141422,29805,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",886303,177382,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",413471,101892,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",5141,1809,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",132835,24395,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",29992,7508,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",43116,10184,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",19757,2962,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",233051,22713,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",454424,61137,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",4085,387,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",382,240,แห่ง,สำนักงานสถิติแห่งชาติ
2564,รวม,2516253,355901,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175271,28972,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",110422,21643,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",861067,128074,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",353919,75284,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12287,2998,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127772,15944,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24223,4238,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40406,8455,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29294,3057,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",247313,22680,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",437127,37627,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2203,121,แห่ง,สำนักงานสถิติแห่งชาติ
