﻿year,area,age_group,Pop_Total,Pop_use_Com,unit,source
2557,"1) ในเขตเทศบาล","01. 06-10 ปี",1583082,1274223.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. 11-14 ปี",1388250,1339693.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. 15-19 ปี",1957102,1651049.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. 20-24 ปี",2328462,1527347.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. 25-29 ปี",2443939,1509148.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. 30-34 ปี",2558598,1456572.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. 35-39 ปี",2596446,1303589.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. 40-49 ปี",4995701,1825955.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. 50-59 ปี",3907612,1047631.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","10. 60 ปีขึ้นไป",4024989,346059.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. 06-10 ปี",2489963,1802982.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. 11-14 ปี",2138550,2038151.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. 15-19 ปี",2783481,2166166.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. 20-24 ปี",2559945,1119068.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. 25-29 ปี",2333403,831386.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. 30-34 ปี",2476233,752596.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. 35-39 ปี",2796436,636898.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. 40-49 ปี",5994022,719883.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. 50-59 ปี",5114904,363708.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","10. 60 ปีขึ้นไป",5815612,59237.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. 06-10 ปี",1550548,1154401.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. 11-14 ปี",1362861,1297498.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. 15-19 ปี",1934103,1612780.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. 20-24 ปี",2303912,1355895.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. 25-29 ปี",2438107,1301405.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. 30-34 ปี",2511380,1263338.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. 35-39 ปี",2596019,1109897.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. 40-49 ปี",5007112,1594610.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. 50-59 ปี",4019240,931848.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. 60 ปีขึ้นไป",4203108,279104.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. 06-10 ปี",2439001,1587878.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. 11-14 ปี",2107425,1962579.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. 15-19 ปี",2771082,2116822.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. 20-24 ปี",2625935,1006340.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. 25-29 ปี",2320223,806126.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. 30-34 ปี",2405029,681956.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. 35-39 ปี",2736839,606611.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. 40-49 ปี",5935621,725550.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. 50-59 ปี",5227638,382357.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","10. 60 ปีขึ้นไป",6054974,65296.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. 06-10 ปี",1542722,1031788.0,คน,สำนักงานสถิติแห่งชาติ
