﻿year,region,area,Total_hh,Num_have_fixed,unit,source
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2532459.0,1016328.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล",2953729.0,613682.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล",3163388.0,392813.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล",1403719.0,229212.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2370874.0,137091.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1639387.0,183294.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3823675.0,104924.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล",981027.0,184828.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล",1696433.0,94220.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2551278.0,946279.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล",2990116.0,515371.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล",3195747.0,310190.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล",1399843.0,187724.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2362922.0,97447.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1635229.0,145271.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3813640.0,78550.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
