﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2564,ทั่วประเทศ,รวม,12860865.00,คน,กรมการปกครอง
2564,ทั่วประเทศ,ชาย,6609373.00,คน,กรมการปกครอง
2564,ทั่วประเทศ,หญิง,6251492.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,รวม,897115.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,ชาย,458618.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,หญิง,438497.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,รวม,257187.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,ชาย,132139.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,หญิง,125048.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,รวม,218769.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,ชาย,112300.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,หญิง,106469.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,รวม,229571.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,ชาย,118046.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,หญิง,111525.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,รวม,153752.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,ชาย,79158.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,หญิง,74594.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,รวม,47578.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,ชาย,24469.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,หญิง,23109.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,รวม,132188.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,ชาย,68028.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,หญิง,64160.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,รวม,34270.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,ชาย,17695.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,หญิง,16575.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,รวม,55156.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,ชาย,28422.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,หญิง,26734.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,รวม,125268.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,ชาย,64257.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,หญิง,61011.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,รวม,335769.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,ชาย,172323.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,หญิง,163446.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,รวม,164261.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,ชาย,84175.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,หญิง,80086.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,รวม,103538.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,ชาย,53074.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,หญิง,50464.00,คน,กรมการปกครอง
2564,จังหวัดตราด,รวม,43137.00,คน,กรมการปกครอง
2564,จังหวัดตราด,ชาย,22224.00,คน,กรมการปกครอง
2564,จังหวัดตราด,หญิง,20913.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,รวม,145699.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,ชาย,74799.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,หญิง,70900.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,รวม,100772.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,ชาย,51748.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,หญิง,49024.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,รวม,48682.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,ชาย,25543.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,หญิง,23139.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,รวม,121043.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,ชาย,62149.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,หญิง,58894.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,รวม,506748.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,ชาย,260639.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,หญิง,246109.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,รวม,328751.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,ชาย,169309.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,หญิง,159442.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,รวม,283323.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,ชาย,145372.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,หญิง,137951.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,รวม,291603.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,ชาย,149894.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,หญิง,141709.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,รวม,388735.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,ชาย,199653.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,หญิง,189082.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,รวม,98060.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,ชาย,50298.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,หญิง,47762.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,รวม,214431.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,ชาย,110349.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,หญิง,104082.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,รวม,73749.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,ชาย,37907.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,หญิง,35842.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,รวม,93214.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,ชาย,47909.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,หญิง,45305.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,รวม,102170.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,ชาย,52457.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,หญิง,49713.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,รวม,330868.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,ชาย,170785.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,หญิง,160083.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,รวม,307181.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,ชาย,157131.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,หญิง,150050.00,คน,กรมการปกครอง
2564,จังหวัดเลย,รวม,126578.00,คน,กรมการปกครอง
2564,จังหวัดเลย,ชาย,64942.00,คน,กรมการปกครอง
2564,จังหวัดเลย,หญิง,61636.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,รวม,100419.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,ชาย,51453.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,หญิง,48966.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,รวม,169922.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,ชาย,87275.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,หญิง,82647.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,รวม,234308.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,ชาย,120420.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,หญิง,113888.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,รวม,184064.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,ชาย,94480.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,หญิง,89584.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,รวม,236868.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,ชาย,121127.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,หญิง,115741.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,รวม,148003.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,ชาย,75979.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,หญิง,72024.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,รวม,71694.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,ชาย,36626.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,หญิง,35068.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,รวม,297599.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,ชาย,152838.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,หญิง,144761.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,รวม,61870.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,ชาย,31699.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,หญิง,30171.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,รวม,102819.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,ชาย,52762.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,หญิง,50057.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,รวม,74129.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,ชาย,38281.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,หญิง,35848.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,รวม,63870.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,ชาย,33003.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,หญิง,30867.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,รวม,83687.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,ชาย,43071.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,หญิง,40616.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,รวม,72094.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,ชาย,37165.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,หญิง,34929.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,รวม,221330.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,ชาย,113815.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,หญิง,107515.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,รวม,61959.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,ชาย,31891.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,หญิง,30068.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,รวม,186805.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,ชาย,96612.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,หญิง,90193.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,รวม,62318.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,ชาย,32164.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,หญิง,30154.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,รวม,139812.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,ชาย,72375.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,หญิง,67437.00,คน,กรมการปกครอง
2564,จังหวัดตาก,รวม,143826.00,คน,กรมการปกครอง
2564,จังหวัดตาก,ชาย,73795.00,คน,กรมการปกครอง
2564,จังหวัดตาก,หญิง,70031.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,รวม,102047.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,ชาย,52633.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,หญิง,49414.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,รวม,154835.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,ชาย,79703.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,หญิง,75132.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,รวม,94789.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,ชาย,48930.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,หญิง,45859.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,รวม,187027.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,ชาย,96419.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,หญิง,90608.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,รวม,157520.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,ชาย,81138.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,หญิง,76382.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,รวม,169870.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,ชาย,87488.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,หญิง,82382.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,รวม,153173.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,ชาย,78571.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,หญิง,74602.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,รวม,171802.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,ชาย,88457.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,หญิง,83345.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,รวม,110313.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,ชาย,56621.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,หญิง,53692.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,รวม,31143.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,ชาย,16161.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,หญิง,14982.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,รวม,89938.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,ชาย,46332.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,หญิง,43606.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,รวม,109390.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,ชาย,56431.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,หญิง,52959.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,รวม,324708.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,ชาย,167027.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,หญิง,157681.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,รวม,122940.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,ชาย,63094.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,หญิง,59846.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,รวม,57374.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,ชาย,29501.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,หญิง,27873.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,รวม,95087.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,ชาย,48688.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,หญิง,46399.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,รวม,236724.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,ชาย,121670.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,หญิง,115054.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,รวม,39882.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,ชาย,20346.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,หญิง,19536.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,รวม,102110.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,ชาย,52645.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,หญิง,49465.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,รวม,324053.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,ชาย,166995.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,หญิง,157058.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,รวม,85390.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,ชาย,44085.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,หญิง,41305.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,รวม,137907.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,ชาย,71131.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,หญิง,66776.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,รวม,105635.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,ชาย,54162.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,หญิง,51473.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,รวม,221653.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,ชาย,113396.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,หญิง,108257.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,รวม,161974.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,ชาย,83322.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,หญิง,78652.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,รวม,237019.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,ชาย,121784.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,หญิง,115235.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,รวม,12544609.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,ชาย,6447937.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,หญิง,6096672.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,รวม,862672.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,ชาย,440908.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,หญิง,421764.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,รวม,250900.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,ชาย,128900.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,หญิง,122000.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,รวม,214203.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,ชาย,109954.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,หญิง,104249.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,รวม,225544.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,ชาย,116119.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,หญิง,109425.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,รวม,149943.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,ชาย,77162.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,หญิง,72781.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,รวม,45913.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,ชาย,23646.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,หญิง,22267.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,รวม,127779.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,ชาย,65871.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,หญิง,61908.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,รวม,33177.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,ชาย,17172.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,หญิง,16005.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,รวม,53463.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,ชาย,27563.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,หญิง,25900.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,รวม,122033.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,ชาย,62622.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,หญิง,59411.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,รวม,329254.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,ชาย,168914.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,หญิง,160340.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,รวม,161561.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,ชาย,82744.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,หญิง,78817.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,รวม,101111.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,ชาย,51796.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,หญิง,49315.00,คน,กรมการปกครอง
2565,จังหวัดตราด,รวม,41936.00,คน,กรมการปกครอง
2565,จังหวัดตราด,ชาย,21609.00,คน,กรมการปกครอง
2565,จังหวัดตราด,หญิง,20327.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,รวม,142747.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,ชาย,73196.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,หญิง,69551.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,รวม,99348.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,ชาย,51031.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,หญิง,48317.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,รวม,47592.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,ชาย,24994.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,หญิง,22598.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,รวม,118467.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,ชาย,60850.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,หญิง,57617.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,รวม,493467.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,ชาย,253770.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,หญิง,239697.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,รวม,319686.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,ชาย,164509.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,หญิง,155177.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,รวม,275948.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,ชาย,141709.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,หญิง,134239.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,รวม,284829.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,ชาย,146348.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,หญิง,138481.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,รวม,380090.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,ชาย,195193.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,หญิง,184897.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,รวม,95635.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,ชาย,49087.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,หญิง,46548.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,รวม,208980.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,ชาย,107497.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,หญิง,101483.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,รวม,71935.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,ชาย,36990.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,หญิง,34945.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,รวม,90644.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,ชาย,46543.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,หญิง,44101.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,รวม,99614.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,ชาย,51200.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,หญิง,48414.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,รวม,322255.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,ชาย,166428.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,หญิง,155827.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,รวม,298404.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,ชาย,152582.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,หญิง,145822.00,คน,กรมการปกครอง
2565,จังหวัดเลย,รวม,123605.00,คน,กรมการปกครอง
2565,จังหวัดเลย,ชาย,63518.00,คน,กรมการปกครอง
2565,จังหวัดเลย,หญิง,60087.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,รวม,97533.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,ชาย,49996.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,หญิง,47537.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,รวม,165426.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,ชาย,85190.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,หญิง,80236.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,รวม,227928.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,ชาย,116977.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,หญิง,110951.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,รวม,179227.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,ชาย,92102.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,หญิง,87125.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,รวม,230388.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,ชาย,117926.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,หญิง,112462.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,รวม,144128.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,ชาย,74048.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,หญิง,70080.00,คน,กรมการปกครอง
2565,จังหวัดมุกดาหาร,รวม,70061.00,คน,กรมการปกครอง
2565,จังหวัดมุกดาหาร,ชาย,35869.00,คน,กรมการปกครอง
