﻿year,region,area,sex,value,unit,source
2560,ทั่วประเทศ,รวม,รวม,11312447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ชาย,5083681.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หญิง,6228766.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,4656769.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ชาย,2062919.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หญิง,2593850.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,6655678.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,3020762.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,3634916.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,รวม,1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,2913742.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ชาย,1280708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,หญิง,1633034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ในเขตเทศบาล,รวม,1268088.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ในเขตเทศบาล,ชาย,554194.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ในเขตเทศบาล,หญิง,713894.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,นอกเขตเทศบาล,รวม,1645654.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,นอกเขตเทศบาล,ชาย,726514.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,นอกเขตเทศบาล,หญิง,919140.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,2402809.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ชาย,1104134.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หญิง,1298675.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ในเขตเทศบาล,รวม,827620.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ในเขตเทศบาล,ชาย,374491.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ในเขตเทศบาล,หญิง,453129.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,1575189.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,นอกเขตเทศบาล,ชาย,729643.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,นอกเขตเทศบาล,หญิง,845546.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,3570727.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,1626163.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,1944564.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,1033438.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,466129.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,567309.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,2537289.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1160034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,1377255.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,1335195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ชาย,595894.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หญิง,739301.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ในเขตเทศบาล,รวม,437649.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ในเขตเทศบาล,ชาย,191323.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ในเขตเทศบาล,หญิง,246326.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,นอกเขตเทศบาล,รวม,897546.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,นอกเขตเทศบาล,ชาย,404571.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,นอกเขตเทศบาล,หญิง,492975.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,10014705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ชาย,4514815.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หญิง,5499890.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,4097963.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ชาย,1821569.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,2276394.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,5916742.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,2693246.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,3223496.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,รวม,942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,ชาย,412760.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,หญิง,529826.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,412760.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,529826.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,นอกเขตเทศบาล,รวม,,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,นอกเขตเทศบาล,ชาย,,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,นอกเขตเทศบาล,หญิง,,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,รวม,2561881.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,ชาย,1132330.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,หญิง,1429551.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ในเขตเทศบาล,รวม,1109864.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ในเขตเทศบาล,ชาย,488265.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ในเขตเทศบาล,หญิง,621599.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,นอกเขตเทศบาล,รวม,1452017.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,นอกเขตเทศบาล,ชาย,644065.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,นอกเขตเทศบาล,หญิง,807952.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ชาย,977353.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หญิง,1140197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ในเขตเทศบาล,รวม,729183.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ในเขตเทศบาล,ชาย,331355.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,397828.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,นอกเขตเทศบาล,รวม,1388367.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,นอกเขตเทศบาล,ชาย,645998.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,742369.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,1454036.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,1738896.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,923365.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,416409.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,506956.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,2269567.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1037627.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,1231940.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,1199756.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ชาย,538336.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หญิง,661420.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ในเขตเทศบาล,รวม,392965.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ในเขตเทศบาล,ชาย,172780.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ในเขตเทศบาล,หญิง,220185.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,นอกเขตเทศบาล,รวม,806791.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,นอกเขตเทศบาล,ชาย,365556.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,นอกเขตเทศบาล,หญิง,441235.00,คน,สำนักงานสถิติแห่งชาติ
