﻿year,Internet_usage,activity,Total_use_In,activity_used,activity_not_used,unit,source
2557,การใช้อินเทอร์เน็ต,"รับ-ส่ง อีเมล",21729382.0,10715358.0,11014025.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,21729382.0,9596369.0,12133013.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,ซื้อสินค้า/บริการ,21729382.0,1279301.0,20450081.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,ทำธุรกิจหรือเสนอขายสินค้า/บริการ,21729382.0,972053.0,20757330.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการด้านสุขภาพ,21729382.0,5944961.0,15784421.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลของภาครัฐ,21729382.0,6519975.0,15209408.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุกรรมกับหน่วยงานภาครัฐ",21729382.0,3202192.0,18527191.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ. นิตยสาร (e-book)",21729382.0,11112426.0,10616956.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,เล่นเกม/ดาวน์โหลดเกม,21729382.0,16302568.0,5426815.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"ดาวน์โหลด ดูหนัง ฟังเพลง วิทยุ",21729382.0,17187498.0,4541885.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,ดาวน์โหลดซอฟต์แวร์,21729382.0,4640259.0,17089123.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"ห้องสนทนา (Blog Web 2.0/chat/instant message)",21729382.0,5577594.0,16151789.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"Social Network (Facebook,Twitter, GooglePlus,Line,Instagram เป็นต้น) ",21729382.0,16048348.0,5681034.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่าน Internet",21729382.0,4588444.0,17140938.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP)",21729382.0,2022915.0,19706468.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking)",21729382.0,764690.0,20964693.0,คน,สำนักงานสถิติแห่งชาติ
2557,การใช้อินเทอร์เน็ต,อื่นๆ,21729382.0,171097.0,21558285.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"รับ-ส่ง อีเมล์",24592299.0,10959869.0,13632430.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,24592299.0,10860084.0,13732216.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออนไลน์ ",24592299.0,1519005.0,23073294.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,ทำธุรกิจหรือเสนอขายสินค้า/บริการ,24592299.0,924502.0,23667797.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการด้านสุขภาพ,24592299.0,8604461.0,15987839.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลของภาครัฐ,24592299.0,7109787.0,17482512.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",24592299.0,3440465.0,21151835.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ. นิตยสาร (e-book)",24592299.0,11572226.0,13020073.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",24592299.0,1080390.0,23511910.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง ฟังเพลง วิทยุ ฯลฯ",24592299.0,21482399.0,3109900.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,ดาวน์โหลดซอฟต์แวร์,24592299.0,4659766.0,19932534.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"ห้องสนทนา (Blog Web 2.0/chat/instant message) สนทนาออนไลน์",24592299.0,5136902.0,19455397.0,คน,สำนักงานสถิติแห่งชาติ
