﻿year,region,value,unit,source
2538,ทั่วประเทศ,95.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,96.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,99.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,กรุงเทพมหานคร,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,91.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),96.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),96.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),99.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคเหนือ,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคเหนือ,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,99.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคตะวันออกเฉียงเหนือ,95.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคตะวันออกเฉียงเหนือ,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคใต้,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคใต้,95.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,98.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
