﻿YEAR,CODE_REGION,REGION,INCOME_PER_HH1,INCOME_PER_HH2,INCOME_PER_HH3,INCOME_PER_HH4,INCOME_PER_HH5,INCOME_PER_HH6,INCOME_PER_HH7,INCOME_PER_HH8,INCOME_PER_HH9,INCOME_PER_HH10,INCOME_PER_PP1,INCOME_PER_PP2,INCOME_PER_PP3,INCOME_PER_PP4,INCOME_PER_PP5,INCOME_PER_PP6,INCOME_PER_PP7,INCOME_PER_PP8,INCOME_PER_PP9,INCOME_PER_PP10,INCOME_PER_PP11,UNIT,SOURCE
2554,0,ทั่วราชอาณาจักร,100,.5,1.6,5.4,22.9,19.7,30.1,11.5,6.4,1.9,100,.5,3.3,18.2,25.4,30.5,10.9,8.1,2.2,.8,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",100,.5,.3,.8,9.6,13.6,36.6,18.2,13.6,6.7,100,.5,.6,2.6,11.0,40.4,20.6,16.0,5.1,2.3,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,2,กลาง,100,.7,1.3,4.3,19.7,21.3,34.9,12.2,4.9,.8,100,.6,1.9,13.9,25.7,36.5,12.2,7.2,1.7,.3,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,3,เหนือ,100,.4,2.5,8.5,29.4,20.9,26.0,8.1,3.4,.9,100,.3,3.9,22.0,31.7,27.3,7.3,5.6,1.5,.4,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,4,ตะวันออกเฉียงเหนือ,100,.6,1.9,7.4,29.6,21.5,25.3,8.3,4.7,.9,100,.6,5.6,27.9,29.0,23.3,6.4,5.4,1.4,.4,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,5,ใต้,100,.4,1.2,2.7,16.5,18.1,33.5,16.0,9.5,2.2,100,.4,1.7,12.9,22.9,32.7,14.2,10.9,2.8,1.2,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,0,ทั่วราชอาณาจักร,100,.4,1.0,4.4,19.6,19.0,32.1,13.7,7.5,2.2,100,.3,2.1,14.0,22.6,32.3,14.0,11.0,2.6,1.0,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",100,.4,.1,.5,5.5,11.1,36.4,22.4,16.8,6.8,100,.4,.1,1.0,6.0,31.6,27.1,24.6,5.7,2.9,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,2,กลาง,100,.6,.7,2.6,13.7,17.8,38.3,16.8,7.6,1.9,100,.5,.8,7.4,19.2,36.3,18.2,13.8,2.8,1.0,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,3,เหนือ,100,.3,1.7,7.0,27.6,21.3,26.9,10.1,4.2,.9,100,.2,3.2,16.4,28.6,32.9,9.8,6.7,1.7,.6,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,4,ตะวันออกเฉียงเหนือ,100,.4,1.4,6.4,26.5,22.7,28.2,8.7,4.6,1.1,100,.4,3.4,23.7,29.0,28.7,7.6,5.2,1.3,.6,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,5,ใต้,100,.4,.5,3.0,15.2,17.4,35.6,16.9,8.8,2.3,100,.3,1.3,10.8,21.3,34.7,15.1,12.3,3.0,.9,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,0,ทั่วราชอาณาจักร,100,.4,.6,3.1,16.8,18.6,33.8,15.6,8.9,2.3,100,.4,1.0,8.8,20.1,34.8,16.7,13.7,3.1,1.2,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",100,.2,.1,.3,5.3,11.8,35.3,23.6,17.8,5.7,100,.2,.1,.5,3.7,31.3,29.3,25.8,6.1,2.5,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,2,กลาง,100,.6,.5,2.8,14.0,17.2,37.6,17.9,8.1,1.5,100,.5,.7,5.4,17.0,39.1,18.4,15.1,2.8,.9,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,3,เหนือ,100,.4,1.1,4.6,26.1,23.0,30.2,9.8,3.9,.9,100,.4,1.2,11.3,29.1,38.1,10.7,7.2,1.4,.6,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,4,ตะวันออกเฉียงเหนือ,100,.4,.8,4.7,23.7,22.3,30.5,10.9,5.3,1.4,100,.3,1.6,16.5,30.0,32.5,9.3,7.0,1.8,.9,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,5,ใต้,100,.6,.5,3.1,14.4,18.4,36.4,15.5,8.9,2.0,100,.5,1.7,9.1,20.9,33.9,15.5,13.2,3.8,1.1,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
