﻿YEAR,REGION,MIN_DIVERSITY,VALUE,UNIT,SOURCE,NOTE
2565,ยอดรวม,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,76.70,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2565,กรุงเทพมหานคร,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,75.30,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2565,กลาง,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,81.40,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2565,เหนือ,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,76.10,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2565,ตะวันออกเฉียงเหนือ,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,81.10,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2565,ใต้,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,63.30,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2562,ยอดรวม,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,74.50,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2562,กรุงเทพมหานคร,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,86.40,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2562,กลาง,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,73.40,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2562,เหนือ,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,67.00,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2562,ตะวันออกเฉียงเหนือ,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,75.00,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2562,ใต้,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2558,ยอดรวม,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,75.00,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2558,กรุงเทพมหานคร,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,81.20,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2558,กลาง,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,69.10,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2558,เหนือ,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,73.50,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2558,ตะวันออกเฉียงเหนือ,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,80.40,ร้อยละ,สำนักงานสถิติแห่งชาติ,
2558,ใต้,ความหลากหลายของอาหารขั้นต่ำที่ควรได้รับ,75.60,ร้อยละ,สำนักงานสถิติแห่งชาติ,
