﻿YEAR,REGION,AREA,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,รวม,25,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,38,บาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,18,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,55,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,58,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,44,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,27,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ในเขตเทศบาล,33,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,23,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,16,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,24,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,13,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,10,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,21,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,7,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,37,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,33,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,39,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,23,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,33,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,18,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,42,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,45,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,30,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,30,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,39,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,24,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,17,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,19,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,16,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,14,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,18,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,13,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,26,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,27,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,26,บาท,สำนักงานสถิติแห่งชาติ
