﻿year,sex,industry,value,unit,source
2544,รวม,รวม,320682,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,รวม,222372,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,รวม,98308,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"เกษตรกรรม  การล่าสัตว์และการป่าไม้",187749,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"เกษตรกรรม  การล่าสัตว์และการป่าไม้",130219,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"เกษตรกรรม  การล่าสัตว์และการป่าไม้",57529,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การทำเหมืองแร่และเหมืองหิน,476,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,การทำเหมืองแร่และเหมืองหิน,476,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การผลิต,38377,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,การผลิต,23912,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,การผลิต,14465,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การไฟฟ้า  ก๊าซ  และการประปา",878,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"การไฟฟ้า  ก๊าซ  และการประปา",878,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การประมง,4235,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,การประมง,3104,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,การประมง,1131,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การก่อสร้าง,12078,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,การก่อสร้าง,11617,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,การก่อสร้าง,463,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",37108,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",23947,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",13161,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การขนส่ง  สถานที่เก็บสินค้าและการคมนาคม",8284,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"การขนส่ง  สถานที่เก็บสินค้าและการคมนาคม",8244,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"การขนส่ง  สถานที่เก็บสินค้าและการคมนาคม",40,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,โรงแรมและภัตตราคาร,9256,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,โรงแรมและภัตตราคาร,5474,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,โรงแรมและภัตตราคาร,3782,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่าและกิจกรรมทางธุรกิจ",1194,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่าและกิจกรรมทางธุรกิจ",1162,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่าและกิจกรรมทางธุรกิจ",31,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"กิจกรรมด้านบริการชุมชน  สังคม และการบริการส่วนบุคคลอื่น ๆ ",7553,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"กิจกรรมด้านบริการชุมชน  สังคม และการบริการส่วนบุคคลอื่น ๆ ",4542,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"กิจกรรมด้านบริการชุมชน  สังคม และการบริการส่วนบุคคลอื่น ๆ ",3010,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การบริหารราชการและการป้องกันประเทศ รวมทั้ง การประกันสังคมภาคบังคับ",4213,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"การบริหารราชการและการป้องกันประเทศ รวมทั้ง การประกันสังคมภาคบังคับ",4181,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"การบริหารราชการและการป้องกันประเทศ รวมทั้ง การประกันสังคมภาคบังคับ",32,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การศึกษา,2513,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,การศึกษา,1816,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,การศึกษา,697,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,3186,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1967,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1219,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างในครัวเรือนส่วนบุคคล,3541,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ลูกจ้างในครัวเรือนส่วนบุคคล,834,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ลูกจ้างในครัวเรือนส่วนบุคคล,2708,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,39,คน,สำนักงานสถิติแห่งชาติ
