﻿YR,SIZE_ECONOMIC,Total_Employees,Person_use_net,unit,source
2565,"01) 1 - 10  คน",5133805,2086855,คน,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15  คน",301246,157715,คน,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",293378,158477,คน,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",113706,59918,คน,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",261609,135417,คน,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",784388,356196,คน,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",1714722,557635,คน,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",6121844,2651748,คน,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",492326,158369,คน,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",548235,160476,คน,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",166927,44896,คน,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",506992,135711,คน,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",1496441,363299,คน,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",2357100,454479,คน,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",1318250,269646,คน,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",140041,29751,คน,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",204845,42888,คน,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",71208,13793,คน,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",228265,42727,คน,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",944756,189538,คน,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",2382155,421991,คน,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",5454085,1722360,คน,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",498138,123501,คน,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",554953,138360,คน,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",173073,42831,คน,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",508819,127788,คน,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",1553090,342650,คน,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",2744755,486317,คน,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",5582130,1746106,คน,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",506142,134739,คน,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",578586,142561,คน,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",178648,43725,คน,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",524420,118403,คน,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",1644951,369310,คน,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",2810843,511117,คน,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",5156762,1523543,คน,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",398909,122316,คน,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",416501,109866,คน,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",124312,35668,คน,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",312648,86364,คน,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",732636,202406,คน,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",681363,183631,คน,สำนักงานสถิติแห่งชาติ
