﻿year,area,work_status,Pop_Total,Pop_use_In,unit,source
2557,"1) ในเขตเทศบาล","1. นายจ้าง",604627.0,338628.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4589019.0,1015642.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2292763.0,632358.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1701887.0,1345031.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",267064.0,210661.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8032215.0,3829451.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","7. การรวมกลุ่ม",17471.0,4919.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. นายจ้าง",567480.0,140733.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7840779.0,574348.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",5440506.0,651586.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1444741.0,947527.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",111010.0,66166.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6384217.0,1675551.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","7. การรวมกลุ่ม",45926.0,6389.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. นายจ้าง",622838.0,391590.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4536313.0,1232912.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",1983842.0,660594.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1666161.0,1354337.0,คน,สำนักงานสถิติแห่งชาติ
