﻿year,area,religious_act,value,unit,source
2551,"รวม ",การสวดมนต์-เคย,40966013,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การสวดมนต์-เคย,12937923,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การสวดมนต์-เคย,28028090,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การสวดมนต์-ไม่เคย,9853226,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การสวดมนต์-ไม่เคย,2838741,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การสวดมนต์-ไม่เคย,7014486,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การสวดมนต์-ไม่ทราบ,80405,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,30870,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,49535,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การตักบาตร-เคย,47032017,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การตักบาตร-เคย,14822291,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การตักบาตร-เคย,32209725,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การตักบาตร-ไม่เคย,3787221,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การตักบาตร-ไม่เคย,954372,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การตักบาตร-ไม่เคย,2832849,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การตักบาตร-ไม่ทราบ,80405,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การตักบาตร-ไม่ทราบ,30870,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การตักบาตร-ไม่ทราบ,49535,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",ถวายสังฆทาน-เคย,41524041,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",ถวายสังฆทาน-เคย,13738556,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",ถวายสังฆทาน-เคย,27785486,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",ถวายสังฆทาน-ไม่เคย,9293506,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",ถวายสังฆทาน-ไม่เคย,2038109,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",ถวายสังฆทาน-ไม่เคย,7255398,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",ถวายสังฆทาน-ไม่ทราบ,82095,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",ถวายสังฆทาน-ไม่ทราบ,30870,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",ถวายสังฆทาน-ไม่ทราบ,51225,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",21939298,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",7518443,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",14420851,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",28877503,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",8255781,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",20621722,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",82843,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",33308,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",49535,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การทำสมาธิ-เคย,18067426,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การทำสมาธิ-เคย,6140838,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การทำสมาธิ-เคย,11926586,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การทำสมาธิ-ไม่เคย,32749374,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การทำสมาธิ-ไม่เคย,9633387,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่เคย,23115986,คน,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การทำสมาธิ-ไม่ทราบ,82843,คน,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,33308,คน,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,49535,คน,สำนักงานสถิติแห่งชาติ
