﻿YR,Div_industry,Total_Employees,Person_use_net,unit,source
2565,รวม,8602855,3512211,คน,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",308974,243932,คน,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",488772,302987,คน,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",1930417,1007262,คน,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1381041,411995,คน,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",21616,30927,คน,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",349298,227852,คน,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",100579,124088,คน,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",170934,99021,คน,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",41929,19092,คน,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",368637,75707,คน,สำนักงานสถิติแห่งชาติ
2565,"11 การผลิต (10-33)",3236149,868727,คน,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",19305,5803,คน,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",185202,94818,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,11689866,3968978,คน,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",702813,279217,คน,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",814910,313455,คน,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",2568080,1257450,คน,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1442008,482668,คน,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",87801,68892,คน,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",427488,194274,คน,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",145625,110754,คน,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",292000,101439,คน,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",103238,35215,คน,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",426216,187868,คน,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",3971368,721392,คน,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",14819,2747,คน,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",334579,82584,คน,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",238820,75156,คน,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",120100,55868,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,11486913,2983807,คน,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",669940,216815,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",795978,268541,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",2313464,892440,คน,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1315695,222612,คน,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",92738,72220,คน,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",429853,178728,คน,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",137218,100786,คน,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",334686,91425,คน,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",116365,25471,คน,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",446389,97430,คน,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",4134456,641943,คน,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",15089,1975,คน,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",337709,69541,คน,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",223167,58662,คน,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",124166,45219,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,11825720,3065961,คน,สำนักงานสถิติแห่งชาติ
