﻿YR,SIZE_ECONOMIC,Total_person_ict,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2563,"01) 1 - 10 คน",23914,14,467,841,1496,7835,13261,คน,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",4807,11,84,101,231,1552,2828,คน,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",9024,77,245,157,508,3485,4552,คน,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",3741,15,46,81,174,1108,2317,คน,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",12109,39,158,215,554,3310,7833,คน,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",55637,289,1137,888,2004,11890,39429,คน,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",131426,308,1386,2032,3407,23472,100821,คน,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",170728,5362,941,1574,2020,70170,90661,คน,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",15385,75,172,663,1015,5224,8236,คน,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",23988,250,387,725,1816,9489,11322,คน,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",8014,44,104,156,366,2292,5051,คน,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",24166,280,701,1229,2204,8069,11683,คน,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",63331,495,1549,2190,3760,27324,28013,คน,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",75196,669,2192,3138,5021,29770,34405,คน,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",150047,329,6003,1763,6412,84913,50626,คน,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",18193,108,430,506,940,8646,7563,คน,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",24727,267,386,655,2386,10595,10439,คน,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",8278,91,366,234,772,3228,3587,คน,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",25232,265,494,550,1649,9229,13045,คน,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",87343,619,1633,2594,5022,27049,50426,คน,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",126286,747,2045,6823,8184,25138,83349,คน,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",200117,1112,5021,6042,7586,96874,83483,คน,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",17353,62,494,714,986,5765,9332,คน,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",19344,234,489,569,1058,9148,7844,คน,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",8223,59,145,216,547,3465,3791,คน,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",16104,263,553,541,1359,6778,6610,คน,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",35427,384,1548,1934,3557,16237,11765,คน,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",25371,457,1540,1800,4539,8537,8498,คน,สำนักงานสถิติแห่งชาติ
2559,"01) 1 - 9 คน",226429,1082,1057,11175,4012,155931,53172,คน,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",15466,18,100,898,647,8575,5227,คน,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",20232,71,241,1982,1061,8931,7948,คน,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",7006,39,72,662,397,4104,1732,คน,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",25145,80,487,2439,1370,11583,9185,คน,สำนักงานสถิติแห่งชาติ
