﻿year,area,level_of_edu,value,unit,source
2550,รวม,รวม,1865298,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,311574,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,1553724,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",453130,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",66133,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",386996,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ระดับการศึกษาที่สำเร็จ,1411680,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,245253,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,1166427,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ก่อนประถมศึกษา,1109818,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ก่อนประถมศึกษา,173879,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ก่อนประถมศึกษา,935939,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ประถมศึกษา,151470,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ประถมศึกษา,21403,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ประถมศึกษา,130068,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,มัธยมศึกษาตอนต้น,70793,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,18888,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,51905,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,มัธยมศึกษาตอนปลาย,47803,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,15213,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,32590,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,อนุปริญญา,11681,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,อนุปริญญา,4274,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,อนุปริญญา,7406,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ปริญญาตรีหรือสูงกว่า,18104,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,10261,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,7843,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การศึกษาอื่น ๆ",131,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"การศึกษาอื่น ๆ",92,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"การศึกษาอื่น ๆ",40,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบระดับการศึกษา,1879,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,1243,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,636,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,488,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ทราบ,187,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ทราบ,301,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1474363,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,รวม,346754,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,รวม,1127609,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",329982,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",66403,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",263579,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ระดับการศึกษาที่สำเร็จ,1144115,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,280305,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,863810,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ก่อนประถมศึกษา,849659,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ก่อนประถมศึกษา,200261,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ก่อนประถมศึกษา,649398,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ประถมศึกษา,153176,คน,สำนักงานสถิติแห่งชาติ
