﻿YR,SIZE_ECONOMIC,TOTAL,TOTAL_M,TOTAL_F,TOTAL_UNPAID,UNPAID_WORKER_M,UNPAID_WORKER_F,TOTAL_EMPLOYEES,EMPLOYEES_M,EMPLOYEES_F
2556,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6448586,3185731,3262855,2402823,1132002,1270822,4045763,2053730,1992033
2556,"02) การผลิต",4324795,2148740,2176055,718581,308027,410555,3606214,1840714,1765501
2556,"03) การก่อสร้าง",307176,229661,77514,43283,32604,10679,263892,197057,66835
2556,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",194185,139627,54558,47542,34330,13212,146643,105298,41346
2556,"05) โรงพยาบาลเอกชน",98969,25324,73645,159,64,94,98810,25260,73551
2556,"06) ข้อมูลข่าวสารและการสื่อสาร",175819,97483,78337,16656,9932,6724,159163,87550,71613
2556,"01) 1 - 9 คน",5836715,2871453,2965262,3055022,1446494,1608528,2781693,1424959,1356734
2556,"02) 10 - 15 คน",563957,301485,262472,64790,27961,36828,499168,273524,225644
2556,"03) 16 - 25 คน",431834,233350,198484,41959,17752,24208,389875,215599,174276
2556,"04) 26 - 30 คน",147263,78461,68803,9655,2958,6697,137608,75503,62106
2556,"05) 31 - 50 คน",438239,237258,200981,23193,7377,15816,415045,229881,185165
2556,"06) 51 - 200 คน",1436652,762830,673822,27879,10781,17099,1408773,752050,656723
2556,"07) มากกว่า 200 คน",2694870,1341729,1353142,6546,3636,2910,2688324,1338092,1350232
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",7536569,3607643,3928926,2431000,1128348,1302652,5105568,2479295,2626274
2557,"02) การผลิต",4537982,2221847,2316135,834679,320443,514236,3703303,1901404,1801899
2557,"03) การก่อสร้าง",307067,237498,69569,39766,30437,9328,267302,207061,60241
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",229466,168535,60932,54647,39848,14799,174820,128687,46133
2557,"05) โรงพยาบาลเอกชน",101261,26256,75004,434,152,282,100826,26104,74722
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",125567,68798,56768,15499,9118,6381,110067,59680,50387
2557,"01) 1 - 9 คน",7305081,3495891,3809190,3209565,1461193,1748372,4095517,2034698,2060819
2557,"02) 10 - 15 คน",546048,288067,257981,65354,27507,37847,480694,260560,220134
2557,"03) 16 - 25 คน",423839,225316,198524,39308,14227,25081,384531,211089,173442
2557,"04) 26 - 30 คน",131855,70622,61233,8527,2958,5569,123328,67663,55664
2557,"05) 31 - 50 คน",424363,224884,199479,17512,5720,11792,406852,219164,187688
2557,"06) 51 - 200 คน",1386217,734105,652112,22211,9988,12223,1364006,724117,639889
2557,"07) มากกว่า 200 คน",2620509,1291694,1328815,13550,6754,6796,2606960,1284940,1322019
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6180764,2912469,3268295,2422325,1092339,1329986,3758439,1820130,1938309
2558,"02) การผลิต",4056727,1987486,2069241,722059,304840,417219,3334669,1682646,1652022
2558,"03) การก่อสร้าง",252747,191956,60791,38257,28741,9516,214490,163215,51275
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",187802,134346,53456,54434,39488,14946,133368,94858,38510
2558,"05) โรงพยาบาลเอกชน",95786,24314,71472,55,30,25,95731,24285,71447
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",86535,49031,37504,15856,9221,6634,70679,39810,30869
2558,"01) 1 - 9 คน",5703838,2690296,3013542,3094358,1405002,1689357,2609480,1285295,1324185
2558,"02) 10 - 15 คน",536240,274899,261341,59081,25609,33472,477159,249290,227869
2558,"03) 16 - 25 คน",403311,214247,189064,38293,15484,22810,365018,198763,166255
2558,"04) 26 - 30 คน",118596,61908,56688,8343,2829,5514,110253,59079,51174
2558,"05) 31 - 50 คน",404111,213894,190217,17374,5622,11752,386737,208272,178464
2558,"06) 51 - 200 คน",1347571,721148,626423,21310,9794,11516,1326261,711354,614907
2558,"07) มากกว่า 200 คน",2346694,1123211,1223483,14226,10321,3905,2332468,1112890,1219579
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",8374243,4062054,4312189,2448144,1152532,1295612,5926099,2909522,3016577
