﻿year,sex,gov_hea_insur,value,unit,source
2544,รวม,รวม,1100761,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,รวม,657769,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,รวม,442992,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-รวม,854077,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ได้รับ-รวม,501403,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ได้รับ-รวม,352675,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,62491,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,40992,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,21500,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,3484,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,3180,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,304,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",15003,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",10368,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",4636,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-บัตรประกันสุขภาพ,183646,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ได้รับ-บัตรประกันสุขภาพ,122062,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ได้รับ-บัตรประกันสุขภาพ,61584,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",570443,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",311074,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",259369,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,4723,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,3821,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,902,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",9642,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",6796,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",2845,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-อื่นๆ,4645,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ได้รับ-อื่นๆ,3110,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ได้รับ-อื่นๆ,1535,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,244833,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,154942,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,89890,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,1852,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ไม่ทราบ,1423,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ไม่ทราบ,429,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,1871860,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,864028,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,1007832,คน,สำนักงานสถิติแห่งชาติ
