﻿year,area,location,Total_use_In,location_used,location_not_used,unit,source
2557,"1) ในเขตเทศบาล","01. บ้าน",12461627.0,9013596.0,3448031.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. ที่ทำงาน",12461627.0,4875006.0,7586621.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. สถานศึกษา",12461627.0,3940336.0,8521291.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. ร้านอินเทอร์เน็ต",12461627.0,1820997.0,10640630.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",12461627.0,589147.0,11872840.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",12461627.0,2563054.0,9898573.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ",12461627.0,678891.0,11782736.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",12461627.0,7527459.0,4934168.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",12461627.0,3157483.0,9304144.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","10. อื่น ๆ",12461627.0,47402.0,12414225.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. บ้าน",9267755.0,4861846.0,4405910.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. ที่ทำงาน",9267755.0,2145341.0,7122414.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. สถานศึกษา",9267755.0,4660575.0,6407180.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. ร้านอินเทอร์เน็ต",9267755.0,2356814.0,6910941.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",9267755.0,515912.0,8751843.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",9267755.0,1818158.0,7449598.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ",9267755.0,618542.0,8649213.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",9267755.0,4079634.0,5188391.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",9267755.0,1444903.0,7822852.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","10. อื่น ๆ",9267755.0,35811.0,9231944.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. บ้าน",13795451.0,10034439.0,3761013.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ที่ทำงาน",13795451.0,5613644.0,8484807.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. สถานศึกษา",13795451.0,3989837.0,9805615.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. ร้านอินเทอร์เน็ต",13795451.0,1700689.0,12094763.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",13795451.0,747410.0,13048041.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",13795451.0,4484409.0,9311043.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ",13795451.0,608443.0,13187008.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. ผ่านโทรศัพท์มือถือ/คอมพิวเตอร์พกพา",13795451.0,11889006.0,1906445.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. อื่น ๆ",13795451.0,1966.0,13793486.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. บ้าน",10796848.0,6454088.0,4342760.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. ที่ทำงาน",10796848.0,2795114.0,8001734.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. สถานศึกษา",10796848.0,4591835.0,6205013.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. ร้านอินเทอร์เน็ต",10796848.0,2108419.0,8688428.0,คน,สำนักงานสถิติแห่งชาติ
