﻿year,area,education_level,Pop_Total,Pop_use_Mo,unit,source
2557,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1224789.0,564288.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6902308.0,4099429.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. ประถมศึกษา",4716229.0,4146132.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4326754.0,4103025.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4399815.0,4261493.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. อนุปริญญา",1300678.0,1275057.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. อุดมศึกษา",4730389.0,4689034.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. อื่นๆ",36556.0,28929.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. ไม่ทราบ",146663.0,131868.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",2026657.0,665561.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",12667446.0,6481203.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7778452.0,6292839.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5380849.0,4920762.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",3632254.0,3455380.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. อนุปริญญา",930353.0,897370.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. อุดมศึกษา",1997797.0,1980037.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. อื่นๆ",28729.0,21209.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. ไม่ทราบ",60012.0,52024.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1189505.0,561036.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6517572.0,3885869.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. ประถมศึกษา",4985929.0,4428700.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4315618.0,4121444.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4560847.0,4437862.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. อนุปริญญา",1223929.0,1201480.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. อุดมศึกษา",4932840.0,4867438.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. อื่นๆ",85034.0,67370.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. ไม่ทราบ",115116.0,103011.0,คน,สำนักงานสถิติแห่งชาติ
