﻿year,income,day_time,per_travel,unit,source
2558,ไม่มีรายได้,วันธรรมดา,28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,วันเสาร์-อาทิตย์,41.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",28.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",วันธรรมดา,39.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",วันเสาร์-อาทิตย์,38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",21.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",วันธรรมดา,27.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",วันเสาร์-อาทิตย์,37.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",33.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",วันลาพักผ่อน/ลาพักร้อน,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",วันธรรมดา,24.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",วันเสาร์-อาทิตย์,36.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",วันลาพักผ่อน/ลาพักร้อน,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",วันธรรมดา,23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",วันเสาร์-อาทิตย์,34.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",39.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",วันลาพักผ่อน/ลาพักร้อน,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",วันธรรมดา,19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",วันเสาร์-อาทิตย์,35.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",42.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",วันลาพักผ่อน/ลาพักร้อน,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",วันธรรมดา,19.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",วันเสาร์-อาทิตย์,42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",วันธรรมดา,5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",วันเสาร์-อาทิตย์,14.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",80.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
