﻿year,region,gov_hea_insur,value,unit,source
2544,รวม,รวม,1100761,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,รวม,77444,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",รวม,229095,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,รวม,257451,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,รวม,409180,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,รวม,127592,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-รวม,854077,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,ได้รับ-รวม,21695,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ได้รับ-รวม,154964,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ได้รับ-รวม,227276,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ได้รับ-รวม,346847,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ได้รับ-รวม,103296,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,62491,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,6656,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,17163,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,14107,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,14232,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,10334,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,3484,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,1127,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,1273,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,137,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,770,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,176,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",15003,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",4199,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)","ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",4475,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",1785,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",2569,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",1975,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-บัตรประกันสุขภาพ,183646,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ได้รับ-บัตรประกันสุขภาพ,31513,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ได้รับ-บัตรประกันสุขภาพ,40845,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ได้รับ-บัตรประกันสุขภาพ,86119,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ได้รับ-บัตรประกันสุขภาพ,25169,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",570443,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",8766,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)","ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",96455,คน,สำนักงานสถิติแห่งชาติ
