﻿year,region,province,sex,value,unit,source
2564,ทั่วประเทศ,รวม,รวม,120.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ชาย,105.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,หญิง,136.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,รวม,110.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,ชาย,95.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,หญิง,127.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,รวม,119.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,ชาย,102.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,หญิง,137.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรปราการ,รวม,124.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรปราการ,ชาย,105.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรปราการ,หญิง,144.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นนทบุรี,รวม,167.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นนทบุรี,ชาย,141.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นนทบุรี,หญิง,192.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปทุมธานี,รวม,119.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปทุมธานี,ชาย,104.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปทุมธานี,หญิง,134.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",พระนครศรีอยุธยา,รวม,135.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",พระนครศรีอยุธยา,ชาย,110.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",พระนครศรีอยุธยา,หญิง,161.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",อ่างทอง,รวม,164.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",อ่างทอง,ชาย,132.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",อ่างทอง,หญิง,197.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ลพบุรี,รวม,137.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ลพบุรี,ชาย,118.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ลพบุรี,หญิง,158.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สิงห์บุรี,รวม,186.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สิงห์บุรี,ชาย,153.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สิงห์บุรี,หญิง,220.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชัยนาท,รวม,180.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชัยนาท,ชาย,152.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชัยนาท,หญิง,208.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระบุรี,รวม,115.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระบุรี,ชาย,97.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระบุรี,หญิง,134.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชลบุรี,รวม,98.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชลบุรี,ชาย,98.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชลบุรี,หญิง,98.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ระยอง,รวม,72.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ระยอง,ชาย,62.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ระยอง,หญิง,83.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",จันทบุรี,รวม,106.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",จันทบุรี,ชาย,93.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",จันทบุรี,หญิง,119.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ตราด,รวม,89.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ตราด,ชาย,81.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
