﻿YR,ECONOMIC_ISIC,TOTAL,UNIT,SOURCE
2553,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์  และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",178279,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"501 การขายยานยนต์",6824,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5010 การขายยานยนต์                                              ",6824,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",62422,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                          ",62422,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",13520,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง         ",13520,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",65029,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",65029,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",30484,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                           ",30484,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"51 การขายส่งและการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์และรถจักรยานยนต์",75191,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง",1003,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง  ",1003,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",26155,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต            ",9805,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                        ",16350,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"513 การขายส่งของใช้ในครัวเรือน",12024,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                 ",6316,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน                           ",5708,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",27231,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                 ",1209,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5142 การขายส่งโลหะและแร่โลหะ",956,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้  ",4300,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้         ",20766,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",7470,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",7470,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"519 การขายส่งสินค้าประเภทอื่น ๆ",1308,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5190 การขายส่งสินค้าประเภทอื่น ๆ",1308,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"52 การขายปลีก ยกเว้นยานยนต์และรถจักรยานยนต์ รวมทั้งการซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",772701,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"521 การขายปลีกในร้านค้าทั่วไป",506952,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก       ",365654,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ                                ",141298,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",21654,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5220 การขายปลีกอาหาร เครื่องดื่มหรือยาสูบในร้าน เฉพาะอย่างของสินค้านั้นๆ",21654,แห่ง,สำนักงานสถิติแห่งชาติ
