﻿year,area,type_of_behav,value,unit,source
2551,รวม,การเที่ยวเตร่-ทำประจำ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,2.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเที่ยวเตร่-ทำบางครั้ง,33.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,35.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,33.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเที่ยวเตร่-ไม่มี,57.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเที่ยวเตร่-ไม่มี,57.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่มี,58.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเที่ยวเตร่-ไม่ทราบ,6.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",14.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",20.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",12.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",78.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",73.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",80.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",8.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",8.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",84.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",85.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",84.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
