﻿year,region,area,sex,Pop_Total,Pop_use_Com,unit,source
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3870011.0,2130470.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",3935390.0,1848917.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4734797.0,1574641.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1793577.0,826991.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3467189.0,1006973.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2447529.0,1012137.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",6009664.0,1758788.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1341184.0,696223.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2739058.0,802801.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4132114.0,2238258.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4203327.0,1900368.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",4883226.0,1630972.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1969756.0,838827.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3582223.0,1017609.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2643759.0,1051833.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6310279.0,1838343.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1447534.0,737242.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2776113.0,859948.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3883129.0,2002838.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",3979111.0,1555820.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4778982.0,1498079.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1790479.0,710691.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3460150.0,945522.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2447745.0,909692.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",6010983.0,1639990.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1347703.0,564633.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2752476.0,755600.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4151707.0,2202158.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4253508.0,1631267.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",4931472.0,1577311.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1969404.0,747655.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3579660.0,983235.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2647240.0,970385.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6317403.0,1730796.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1456364.0,605637.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2792641.0,810982.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3906454.0,1976046.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4024863.0,1408519.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4825944.0,1339955.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1786271.0,675344.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3448268.0,925614.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2444669.0,808003.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5999510.0,1467993.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1355203.0,491052.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2767429.0,657396.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4180361.0,2104829.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4306221.0,1507366.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",4982860.0,1462175.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1966977.0,693293.0,คน,สำนักงานสถิติแห่งชาติ
