﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2563,กรุงเทพมหานคร,ชาย,รวม,766.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,รวม,592.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ไม่มีการศึกษา,20.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ต่ำกว่าประถมศึกษา,137.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ประถมศึกษา,303.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนต้น,255.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนปลาย,285.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,อุดมศึกษา,351.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ไม่ทราบ,4.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,รวม,1359.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,รวม,2595.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,รวม,2091.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ไม่มีการศึกษา,103.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ต่ำกว่าประถมศึกษา,1105.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ประถมศึกษา,1225.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,มัธยมศึกษาตอนต้น,888.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,มัธยมศึกษาตอนปลาย,743.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,อุดมศึกษา,584.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,"อื่น ๆ",1.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ไม่ทราบ,35.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,รวม,4686.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,รวม,2350.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,รวม,1939.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ไม่มีการศึกษา,282.96,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,1423.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ประถมศึกษา,1010.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,644.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย,564.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,อุดมศึกษา,357.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,"อื่น ๆ",2.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ไม่ทราบ,4.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,รวม,4289.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,3923.15,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3255.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,65.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,2328.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,2255.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,1161.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย,996.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,อุดมศึกษา,370.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7178.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,รวม,1568.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,รวม,1281.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ไม่มีการศึกษา,63.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,599.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ประถมศึกษา,734.33,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,504.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย,531.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,อุดมศึกษา,403.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,"อื่น ๆ",3.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ไม่ทราบ,9.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,รวม,2850.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ไม่มีการศึกษา,226.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ต่ำกว่าประถมศึกษา,2861.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ประถมศึกษา,3099.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนต้น,2101.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนปลาย,1756.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,อุดมศึกษา,1120.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,"อื่น ๆ",5.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ไม่ทราบ,32.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,รวม,11203.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ไม่มีการศึกษา,309.68,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ต่ำกว่าประถมศึกษา,2732.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ประถมศึกษา,2429.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนต้น,1351.67,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนปลาย,1365.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,อุดมศึกษา,948.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,"อื่น ๆ",2.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ไม่ทราบ,21.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,รวม,9160.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ไม่มีการศึกษา,536.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,5594.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ประถมศึกษา,5528.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,3453.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย,3121.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,อุดมศึกษา,2068.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"อื่น ๆ",7.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ไม่ทราบ,53.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,รวม,20364.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,รวม,606.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,รวม,527.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ไม่มีการศึกษา,13.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ต่ำกว่าประถมศึกษา,125.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ประถมศึกษา,266.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนต้น,210.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนปลาย,211.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,อุดมศึกษา,304.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ไม่ทราบ,2.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,รวม,1133.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,รวม,2493.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,รวม,1962.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ไม่มีการศึกษา,88.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ต่ำกว่าประถมศึกษา,1012.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ประถมศึกษา,1187.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,มัธยมศึกษาตอนต้น,831.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,มัธยมศึกษาตอนปลาย,709.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,อุดมศึกษา,609.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,"อื่น ๆ",.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ไม่ทราบ,16.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รวม,4456.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,รวม,2304.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,รวม,1862.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่มีการศึกษา,307.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,1285.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ประถมศึกษา,959.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,634.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย,586.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,อุดมศึกษา,388.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,"อื่น ๆ",2.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่ทราบ,1.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,4166.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,3940.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3260.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,52.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,2173.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,2324.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,1207.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย,1022.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,อุดมศึกษา,418.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7200.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,รวม,1456.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,รวม,1184.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่มีการศึกษา,54.86,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,548.91,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ประถมศึกษา,671.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,485.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย,490.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,อุดมศึกษา,382.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,"อื่น ๆ",.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่ทราบ,6.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,2640.86,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ไม่มีการศึกษา,215.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ต่ำกว่าประถมศึกษา,2658.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ประถมศึกษา,3020.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนต้น,2046.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนปลาย,1700.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,อุดมศึกษา,1144.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,"อื่น ๆ",2.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ไม่ทราบ,12.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,รวม,10800.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ไม่มีการศึกษา,300.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ต่ำกว่าประถมศึกษา,2486.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ประถมศึกษา,2389.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนต้น,1323.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนปลาย,1320.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,อุดมศึกษา,959.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,"อื่น ๆ",1.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ไม่ทราบ,15.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,รวม,8797.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่มีการศึกษา,516.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,5145.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ประถมศึกษา,5409.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,3369.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย,3021.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,อุดมศึกษา,2104.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"อื่น ๆ",4.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่ทราบ,27.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,19598.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ไม่มีการศึกษา,13.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ต่ำกว่าประถมศึกษา,57.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ประถมศึกษา,163.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,มัธยมศึกษาตอนต้น,152.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,มัธยมศึกษาตอนปลาย,159.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,อุดมศึกษา,197.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"อื่น ๆ",1.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ไม่ทราบ,5.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,รวม,750.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ไม่มีการศึกษา,22.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ต่ำกว่าประถมศึกษา,68.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ประถมศึกษา,136.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,มัธยมศึกษาตอนต้น,112.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,มัธยมศึกษาตอนปลาย,118.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,อุดมศึกษา,184.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ไม่ทราบ,3.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,รวม,644.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ไม่มีการศึกษา,36.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ต่ำกว่าประถมศึกษา,125.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ประถมศึกษา,299.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนต้น,264.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนปลาย,278.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,อุดมศึกษา,381.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,"อื่น ๆ",1.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ไม่ทราบ,8.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,รวม,1394.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ไม่มีการศึกษา,34.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ต่ำกว่าประถมศึกษา,438.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ประถมศึกษา,624.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,มัธยมศึกษาตอนต้น,538.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,มัธยมศึกษาตอนปลาย,458.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,อุดมศึกษา,409.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"อื่น ๆ",.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ไม่ทราบ,9.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,รวม,2513.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ไม่มีการศึกษา,60.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ต่ำกว่าประถมศึกษา,448.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ประถมศึกษา,490.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,มัธยมศึกษาตอนต้น,334.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,มัธยมศึกษาตอนปลาย,327.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,อุดมศึกษา,342.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"อื่น ๆ",.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ไม่ทราบ,10.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,รวม,2014.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ไม่มีการศึกษา,94.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ต่ำกว่าประถมศึกษา,886.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ประถมศึกษา,1114.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,มัธยมศึกษาตอนต้น,873.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,มัธยมศึกษาตอนปลาย,785.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,อุดมศึกษา,751.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,"อื่น ๆ",1.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ไม่ทราบ,20.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,รวม,4527.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ไม่มีการศึกษา,145.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ต่ำกว่าประถมศึกษา,600.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ประถมศึกษา,541.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,มัธยมศึกษาตอนต้น,392.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,มัธยมศึกษาตอนปลาย,397.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,อุดมศึกษา,245.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"อื่น ๆ",1.93,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ไม่ทราบ,2.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,รวม,2326.42,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ไม่มีการศึกษา,190.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ต่ำกว่าประถมศึกษา,580.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ประถมศึกษา,424.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,มัธยมศึกษาตอนต้น,233.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,มัธยมศึกษาตอนปลาย,256.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,อุดมศึกษา,208.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"อื่น ๆ",2.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ไม่ทราบ,.13,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,รวม,1895.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,ไม่มีการศึกษา,335.87,พันคน,สำนักงานสถิติแห่งชาติ
