﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,ครัวเรือนที่มีคอมพิวเตอร์,29.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ครัวเรือนที่มีคอมพิวเตอร์,39.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ครัวเรือนที่มีคอมพิวเตอร์,34.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ครัวเรือนที่มีคอมพิวเตอร์,27.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ครัวเรือนที่มีคอมพิวเตอร์,19.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ครัวเรือนที่มีคอมพิวเตอร์,21.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,ครัวเรือนที่มีอินเทอร์เน็ต,82.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ครัวเรือนที่มีอินเทอร์เน็ต,93.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ครัวเรือนที่มีอินเทอร์เน็ต,87.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ครัวเรือนที่มีอินเทอร์เน็ต,74.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ครัวเรือนที่มีอินเทอร์เน็ต,74.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ครัวเรือนที่มีอินเทอร์เน็ต,80.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,ครัวเรือนที่มีคอมพิวเตอร์,25.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ครัวเรือนที่มีคอมพิวเตอร์,38.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,ครัวเรือนที่มีคอมพิวเตอร์,28.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,ครัวเรือนที่มีคอมพิวเตอร์,23.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,ครัวเรือนที่มีคอมพิวเตอร์,19.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,ครัวเรือนที่มีคอมพิวเตอร์,18.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,ครัวเรือนที่มีอินเทอร์เน็ต,59.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ครัวเรือนที่มีอินเทอร์เน็ต,73.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,ครัวเรือนที่มีอินเทอร์เน็ต,62.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,ครัวเรือนที่มีอินเทอร์เน็ต,51.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,ครัวเรือนที่มีอินเทอร์เน็ต,54.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,ครัวเรือนที่มีอินเทอร์เน็ต,51.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,ครัวเรือนที่มีคอมพิวเตอร์,32.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ครัวเรือนที่มีคอมพิวเตอร์,53.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ครัวเรือนที่มีคอมพิวเตอร์,32.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ครัวเรือนที่มีคอมพิวเตอร์,28.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ครัวเรือนที่มีคอมพิวเตอร์,24.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ครัวเรือนที่มีคอมพิวเตอร์,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
