﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,23.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,23.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,23.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพฯ,รวม,15.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพฯ,ชาย,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพฯ,หญิง,16.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,20.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,20.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,20.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,26.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,26.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,26.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,24.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,24.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,24.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,34.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,34.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,35.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,27.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,26.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,28.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",กรุงเทพฯ,รวม,19.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",กรุงเทพฯ,ชาย,18.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",กรุงเทพฯ,หญิง,20.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคกลาง,รวม,18.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคกลาง,ชาย,17.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคกลาง,หญิง,18.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคเหนือ,รวม,31.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคเหนือ,ชาย,30.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคเหนือ,หญิง,32.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,รวม,29.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,ชาย,28.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,หญิง,31.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคใต้,รวม,47.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคใต้,ชาย,46.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ภาคใต้,หญิง,49.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ทั่วประเทศ,รวม,19.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ทั่วประเทศ,ชาย,19.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ทั่วประเทศ,หญิง,20.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",กรุงเทพฯ,รวม,10.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",กรุงเทพฯ,ชาย,10.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",กรุงเทพฯ,หญิง,10.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคกลาง,รวม,10.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคกลาง,ชาย,10.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคกลาง,หญิง,11.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
