﻿year,level_of_edu,value,unit,source
2559,ประถมศึกษาและต่ำกว่า,3.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,มัธยมศึกษา,21.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,อนุปริญญา,9.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ปริญญาตรีขึ้นไป,65.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,อื่นๆ,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ประถมศึกษาและต่ำกว่า,3.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มัธยมศึกษา,20.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,อนุปริญญา,10.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ปริญญาตรีขึ้นไป,64.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,อื่นๆ,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ประถมศึกษาและต่ำกว่า,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,มัธยมศึกษา,20.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,อนุปริญญา,10.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ปริญญาตรีขึ้นไป,65.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,อื่นๆ,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ประถมศึกษาและต่ำกว่า,2.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มัธยมศึกษา,20.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,อนุปริญญา,11.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ปริญญาตรีขึ้นไป,65.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,อื่นๆ,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ประถมศึกษาและต่ำกว่า,2.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,มัธยมศึกษา,20.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,อนุปริญญา,9.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ปริญญาตรีขึ้นไป,67.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,อื่นๆ,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ประถมศึกษาและต่ำกว่า,3.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,มัธยมศึกษา,23.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,อนุปริญญา,10.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ปริญญาตรีขึ้นไป,62.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,อื่นๆ,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ประถมศึกษาและต่ำกว่า,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,มัธยมศึกษา,25.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,อนุปริญญา,10.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ปริญญาตรีขึ้นไป,60.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,อื่นๆ,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประถมศึกษาและต่ำกว่า,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มัธยมศึกษา,25.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อนุปริญญา,10.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปริญญาตรีขึ้นไป,61.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อื่นๆ,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
