﻿_id,field_name,data_type,description_thai,description_en
1,YR,VARCHAR,ปี,Year
2,SIZE_ECONOMIC,VARCHAR,"ขนาดของสถานประกอบการ และกิจกรรมทางเศรษฐกิจ","Size of establishment and Economic activity"
3,TOTAL,NUMERIC,จำนวนคนทำงานทั้งหมด_รวม,"Number of persons engaged (Total)"
4,TOTAL_M,NUMERIC,จำนวนคนทำงานทั้งหมด_ชาย,"Number of persons engaged (Male)"
5,TOTAL_F,NUMERIC,จำนวนคนทำงานทั้งหมด_หญิง,"Number of persons engaged (Female)"
6,TOTAL_UNPAID,NUMERIC,"คนทำงานโดยไม่ได้รับค่าจ้าง หรือ เงินเดือน_รวม","Unpaid workers (Total)"
7,UNPAID_WORKER_M,NUMERIC,"คนทำงานโดยไม่ได้รับค่าจ้าง หรือ เงินเดือน_ชาย","Unpaid workers (Male)"
8,UNPAID_WORKER_F,NUMERIC,"คนทำงานโดยไม่ได้รับค่าจ้าง หรือ เงินเดือน_หญิง","Unpaid workers (Female)"
9,TOTAL_EMPLOYEES,NUMERIC,ลูกจ้าง_รวม,"Employees (Total)"
10,EMPLOYEES_M,NUMERIC,ลูกจ้าง_ชาย,"Employees (Male)"
11,EMPLOYEES_F,NUMERIC,ลูกจ้าง_หญิง,"Employees (Female)"
