﻿YR,SIZE_ECONOMIC,Number_est,Num_est_net,unit,source
2565,"01) 1 - 10  คน",2430179,1661477,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15  คน",47721,41953,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",31960,29304,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",8688,8037,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",14591,13837,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,16491,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,5134,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,1055729,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,34086,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,25387,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,5626,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,12138,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,14274,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,4091,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,129677,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,8209,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,8660,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,2293,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,5254,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,8688,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,3333,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,664379,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,29461,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,22989,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,5412,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,11711,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,14598,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,4294,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,658047,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",42438,29998,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,23792,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",6719,5668,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,12013,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,15213,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,4348,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,574098,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,24982,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,17788,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,4041,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,7295,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,7158,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,1236,แห่ง,สำนักงานสถิติแห่งชาติ
