﻿YEAR,REGION,AREA,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,รวม,11151934,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,3275852,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,7876082,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,1235702,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,1049253,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,186449,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,1837595,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ในเขตเทศบาล,553442,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,1284154,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,2261169,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,543563,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,1717607,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,4539412,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,799248,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,3740164,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,1278056,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,330347,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,947709,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,10846286,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,3224205,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,7622081,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,1253164,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,1021333,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,231831,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,1795701,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,535415,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,1260286,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,2147365,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,497538,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,1649827,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,4369503,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,820445,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,3549058,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,1280554,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,349474,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,931080,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,10469835,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,4144859,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,6324975,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,1691034,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,1389934,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,301100,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,1968143,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ในเขตเทศบาล,725256,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,นอกเขตเทศบาล,1242888,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,1992017,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ในเขตเทศบาล,606341,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,นอกเขตเทศบาล,1385676,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,3538876,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,990013,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,2548864,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,1279764,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ในเขตเทศบาล,433316,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,นอกเขตเทศบาล,846448,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,10838211,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ในเขตเทศบาล,4317855,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,นอกเขตเทศบาล,6520356,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,1766008,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,1416036,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,349972,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,2066778,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ในเขตเทศบาล,789337,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,นอกเขตเทศบาล,1277441,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,2078769,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ในเขตเทศบาล,687260,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,นอกเขตเทศบาล,1391508,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,3613719,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,994048,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,2619671,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,1312937,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ในเขตเทศบาล,431174,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,นอกเขตเทศบาล,881764,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,รวม,9880344,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,ในเขตเทศบาล,3817706,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,นอกเขตเทศบาล,6062637,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,1519383,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,1203323,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,316060,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,1872803,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ในเขตเทศบาล,689007,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,นอกเขตเทศบาล,1183795,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,1903135,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ในเขตเทศบาล,595362,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,นอกเขตเทศบาล,1307773,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,3412910,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,950677,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,2462232,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,1172114,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ในเขตเทศบาล,379337,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,นอกเขตเทศบาล,792777,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,รวม,11649272,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,ในเขตเทศบาล,4708578,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,นอกเขตเทศบาล,6940693,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,1915968,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,1529076,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,386892,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,2462513,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,993665,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,1468848,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,2119474,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,666516,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,1452958,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,3731980,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,1034942,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,2697039,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,1419336,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,484380,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,934957,ครัวเรือน,สำนักงานสถิติแห่งชาติ
