﻿YEAR,REGION,SIZE_HOSPITAL,INTERMEDIATE_COST,UNIT,SOURCE
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",1201409,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",4566900,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",3526312,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",22661653,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",77027370,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",25916560,พันบาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",906698,พันบาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",3866870,พันบาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",965768,พันบาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",11369823,พันบาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",51634528,พันบาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",19416148,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",208380,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",321446,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",847165,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",6991251,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",11743479,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",5742489,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",35838,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",109499,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",345472,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",1194014,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",5511714,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",226894,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",995002,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",2114868,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",1951986,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",23324,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",69359,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",372906,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",991697,พันบาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",6943587,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",2688292,พันบาท,สำนักงานสถิติแห่งชาติ
