﻿year,area,age_group,Per_use_Mo,unit,source
2557,ทั่วราชอาณาาจักร,รวม,77.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",รวม,83.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",รวม,71.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"01. 06-10 ปี",12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"02. 11-14 ปี",54.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"03. 15-19 ปี",91.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"04. 20-24 ปี",94.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"05. 25-29 ปี",93.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"06. 30-34 ปี",93.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"07. 35-39 ปี",91.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"08. 40-49 ปี",89.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"09. 50-59 ปี",83.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"10. 60 ปีขึ้นไป",53.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาาจักร,รวม,79.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",รวม,84.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",รวม,74.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"01. 06-10 ปี",16.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"02. 11-14 ปี",57.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"03. 15-19 ปี",93.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"04. 20-24 ปี",95.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"05. 25-29 ปี",94.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"06. 30-34 ปี",94.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"07. 35-39 ปี",93.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"08. 40-49 ปี",91.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"09. 50-59 ปี",85.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"10. 60 ปีขึ้นไป",56.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาาจักร,รวม,81.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",รวม,86.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",รวม,77.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"01. 06-10 ปี",29.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"02. 11-14 ปี",68.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"03. 15-19 ปี",95.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"04. 20-24 ปี",96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"05. 25-29 ปี",95.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"06. 30-34 ปี",94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"07. 35-39 ปี",93.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"08. 40-49 ปี",91.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"09. 50-59 ปี",86.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"10. 60 ปีขึ้นไป",59.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาาจักร,รวม,88.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",รวม,90.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",รวม,86.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"01. 06-10 ปี",48.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"02. 11-14 ปี",81.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"03. 15-19 ปี",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"04. 20-24 ปี",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
