﻿YEAR,REGION,SOC_ECO_CLASS,RECEIVE_PENSION,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,ไม่มี,67.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,มี,32.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",ไม่มี,64.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",มี,35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",ไม่มี,71.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",มี,28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",ไม่มี,72.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",มี,27.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,ไม่มี,74.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,มี,25.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",ไม่มี,75.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",มี,24.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",ไม่มี,75.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",มี,24.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",ไม่มี,76.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",มี,23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",ไม่มี,81.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
