﻿year,area,donate,value,unit,source
2557,รวม,รวม,56675466,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่มีค่าใช้จ่าย,17545056,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"น้อยกว่า 100",733852,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"100 - 300",12976250,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"301 - 500",9914508,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"501 - 1,000",7299473,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"1,001 - 2,000",3448031,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"2,001  ขึ้นไป",2931120,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่ทราบ,1827177,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,25651191,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่มีค่าใช้จ่าย,7330481,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"น้อยกว่า 100",258497,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"100 - 300",5494304,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"301 - 500",4691914,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"501 - 1,000",3714788,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"1,001 - 2,000",1700898,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"2,001  ขึ้นไป",1744466,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่ทราบ,715845,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,31024274,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่มีค่าใช้จ่าย,10214574,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"น้อยกว่า 100",475354,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"100 - 300",7481946,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"301 - 500",5222594,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"501 - 1,000",3584685,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"1,001 - 2,000",1747133,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"2,001  ขึ้นไป",1186653,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่ทราบ,1111333,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,57807709,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,ไม่มีค่าใช้จ่าย,10798468,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,"น้อยกว่า 100",647280,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,100-300,14253366,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,301-500,11512976,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,"501-1,000",9278777,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,"1,001-2,000",5134227,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,"2,001-3,000",1534513,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,"มากกว่า 3,000",2007383,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,ไม่ทราบ,2640719,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,รวม,26171932,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ไม่มีค่าใช้จ่าย,4745756,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"น้อยกว่า 100",229460,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,100-300,5491495,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,301-500,5477169,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"501-1,000",4541019,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"1,001-2,000",2560199,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"2,001-3,000",827356,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"มากกว่า 3,000",1022933,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ไม่ทราบ,1276545,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,รวม,31635777,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ไม่มีค่าใช้จ่าย,6052712,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"น้อยกว่า 100",417820,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,100-300,8761871,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,301-500,6035807,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"501-1,000",4737758,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"1,001-2,000",2574028,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"2,001-3,000",707157,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"มากกว่า 3,000",984450,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ไม่ทราบ,1364174,คน,สำนักงานสถิติแห่งชาติ
