﻿dic_id,field_name,data_type,description_thai,description_en
1,YEAR,text,ปี,Year
2,CODE_REGION,NUMERIC,รหัสภาค,"Code of Region"
3,REGION,TEXT,ภาค,Region
4,CODE_AREA,NUMERIC,รหัสเขตการปกครอง,"Code of Area"
5,AREA,TEXT,เขตการปกครอง,Area
6,INDEBTED_HH,NUMERIC,จำนวนครัวเรือนที่เป็นหนี้ทั้งสิ้น,"Total number of indebted households "
7,FORMAL_HH1,NUMERIC,"หนี้ในระบบ : ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน (จำนวนครัวเรือน)","Formal sector : Purchase/hire purchase house and/or loan"
8,FORMAL_HH2,NUMERIC,"หนี้ในระบบ : ใช้ในการศึกษา (จำนวนครัวเรือน)","Formal sector : Education"
9,FORMAL_HH3,NUMERIC,"หนี้ในระบบ : ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน (จำนวนครัวเรือน)","Formal sector : Household consumption"
10,FORMAL_HH4,NUMERIC,"หนี้ในระบบ : ใช้ในการทำธุรกิจ (จำนวนครัวเรือน)","Formal sector : Business"
11,FORMAL_HH5,NUMERIC,"หนี้ในระบบ : ใช้ในการทำการเกษตร (จำนวนครัวเรือน)","Formal sector : Farming"
12,FORMAL_HH6,NUMERIC,"หนี้ในระบบ : อื่นๆ (จำนวนครัวเรือน)","Formal sector : Others"
13,INFORMAL_HH1,NUMERIC,"หนี้นอกระบบ : ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน (จำนวนครัวเรือน)","Informal sector : Purchase/hire purchase house and/or loan"
14,INFORMAL_HH2,NUMERIC,"หนี้นอกระบบ : ใช้ในการศึกษา (จำนวนครัวเรือน)","Informal sector : Education"
15,INFORMAL_HH3,NUMERIC,"หนี้นอกระบบ : ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน (จำนวนครัวเรือน)","Informal sector : Household consumption"
16,INFORMAL_HH4,NUMERIC,"หนี้นอกระบบ : ใช้ในการทำธุรกิจ (จำนวนครัวเรือน)","Informal sector : Business"
17,INFORMAL_HH5,NUMERIC,"หนี้นอกระบบ : ใช้ในการทำการเกษตร (จำนวนครัวเรือน)","Informal sector : Farming"
18,INFORMAL_HH6,NUMERIC,"หนี้นอกระบบ : อื่นๆ (จำนวนครัวเรือน)","Informal sector : Others"
19,FORMALONLY,NUMERIC,"มีหนี้ในระบบอย่างเดียว (จำนวนครัวเรือน)","Having loan from formal sector only"
20,INFORMALONLY,NUMERIC,"มีหนี้นอกระบบอย่างเดียว (จำนวนครัวเรือน)","Having loan from informal sector only"
21,FORMAL_INFORMAL,NUMERIC,"มีหนี้ทั้งในและนอกระบบ (จำนวนครัวเรือน)","Having loan from both formal and informal sector "
22,UNIT,TEXT,ครัวเรือน,Household
23,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
