﻿year,sex,age_group,Fell_down,value,unit,source
2550,รวม,"2) 60-69 ปี",ไม่เคย,3746705,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"2) 60-69 ปี","1 ครั้ง",217593,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"2) 60-69 ปี","2 - 3 ครั้ง",118882,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"2) 60-69 ปี","4 - 5 ครั้ง",26385,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"2) 60-69 ปี","มากกว่า 5 ครั้งขึ้นไป",15688,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"3) 70-79 ปี",ไม่เคย,1966435,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"3) 70-79 ปี","1 ครั้ง",136245,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"3) 70-79 ปี","2 - 3 ครั้ง",97997,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"3) 70-79 ปี","4 - 5 ครั้ง",12821,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"3) 70-79 ปี","มากกว่า 5 ครั้งขึ้นไป",13055,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"3) 70-79 ปี",ไม่ทราบจำนวนครั้งที่หกล้ม,158,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"4) 80 ปีขึ้นไป",ไม่เคย,583906,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"4) 80 ปีขึ้นไป","1 ครั้ง",48998,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"4) 80 ปีขึ้นไป","2 - 3 ครั้ง",24489,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"4) 80 ปีขึ้นไป","4 - 5 ครั้ง",9062,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"4) 80 ปีขึ้นไป","มากกว่า 5 ครั้งขึ้นไป",2532,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"4) 80 ปีขึ้นไป",ไม่ทราบจำนวนครั้งที่หกล้ม,6,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","2) 60-69 ปี",ไม่เคย,1796925,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","2) 60-69 ปี","1 ครั้ง",69592,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","2) 60-69 ปี","2 - 3 ครั้ง",30354,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","2) 60-69 ปี","4 - 5 ครั้ง",6448,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","2) 60-69 ปี","มากกว่า 5 ครั้งขึ้นไป",7188,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","3) 70-79 ปี",ไม่เคย,871839,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","3) 70-79 ปี","1 ครั้ง",55565,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","3) 70-79 ปี","2 - 3 ครั้ง",29222,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","3) 70-79 ปี","4 - 5 ครั้ง",4431,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","3) 70-79 ปี","มากกว่า 5 ครั้งขึ้นไป",1152,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","4) 80 ปีขึ้นไป",ไม่เคย,230072,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","4) 80 ปีขึ้นไป","1 ครั้ง",17083,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","4) 80 ปีขึ้นไป","2 - 3 ครั้ง",7290,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","4) 80 ปีขึ้นไป","4 - 5 ครั้ง",2741,คน,สำนักงานสถิติแห่งชาติ
2550,"1) ชาย","4) 80 ปีขึ้นไป","มากกว่า 5 ครั้งขึ้นไป",836,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","2) 60-69 ปี",ไม่เคย,1949781,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","2) 60-69 ปี","1 ครั้ง",148001,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","2) 60-69 ปี","2 - 3 ครั้ง",88528,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","2) 60-69 ปี","4 - 5 ครั้ง",19936,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","2) 60-69 ปี","มากกว่า 5 ครั้งขึ้นไป",8500,คน,สำนักงานสถิติแห่งชาติ
