﻿year,sex,type_of_care,value,unit,source
2550,รวม,รวม,239782,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,112415,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,127367,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่มีผู้ดูแล,9135,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่มีผู้ดูแล,4419,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่มีผู้ดูแล,4716,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,มีผู้ดูแล,230648,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,มีผู้ดูแล,107996,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,มีผู้ดูแล,122651,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,307403,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,142260,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,165143,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่มีผู้ดูแล,32656,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ไม่มีผู้ดูแล,16944,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ไม่มีผู้ดูแล,15712,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มีผู้ดูแล,274747,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,มีผู้ดูแล,125317,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,มีผู้ดูแล,149431,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,716263,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,315361,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,400902,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีผู้ดูแล,65378,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่มีผู้ดูแล,23829,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่มีผู้ดูแล,41549,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มีผู้ดูแล,650885,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,มีผู้ดูแล,291533,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,มีผู้ดูแล,359353,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,616750,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,281995,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,334754,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่มีผู้ดูแล,52018,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่มีผู้ดูแล,17621,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่มีผู้ดูแล,34397,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มีผู้ดูแล,564732,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,มีผู้ดูแล,264374,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,มีผู้ดูแล,300358,คน,สำนักงานสถิติแห่งชาติ
