﻿year,household_structure,sex,value,unit
2561,รวม,ชาย,61.30,ร้อยละ
2561,รวม,หญิง,38.70,ร้อยละ
2561,สามีและภรรยา,ชาย,15.60,ร้อยละ
2561,สามีและภรรยา,หญิง,4.10,ร้อยละ
2561,สามีและภรรยาและลูก,ชาย,16.50,ร้อยละ
2561,สามีและภรรยาและลูก,หญิง,4.10,ร้อยละ
2561,สามีหรือภรรยาและลูก,ชาย,1.50,ร้อยละ
2561,สามีหรือภรรยาและลูก,หญิง,4.80,ร้อยละ
2561,ปู่/ย่า/ตา/ยายและหลาน,ชาย,3.60,ร้อยละ
2561,ปู่/ย่า/ตา/ยายและหลาน,หญิง,2.50,ร้อยละ
2561,ปู่ย่าตายายและญาติและหลาน,ชาย,14.10,ร้อยละ
2561,ปู่ย่าตายายและญาติและหลาน,หญิง,12.70,ร้อยละ
2561,อยู่คนเดียว,ชาย,9.80,ร้อยละ
2561,อยู่คนเดียว,หญิง,10.30,ร้อยละ
2561,อยู่กับคนที่ไม่ใช่ญาติ,ชาย,.20,ร้อยละ
2561,อยู่กับคนที่ไม่ใช่ญาติ,หญิง,.20,ร้อยละ
2562,รวม,ชาย,59.80,ร้อยละ
2562,รวม,หญิง,40.20,ร้อยละ
2562,สามีและภรรยา,ชาย,15.50,ร้อยละ
2562,สามีและภรรยา,หญิง,4.70,ร้อยละ
2562,สามีและภรรยาและลูก,ชาย,14.60,ร้อยละ
2562,สามีและภรรยาและลูก,หญิง,4.00,ร้อยละ
2562,สามีหรือภรรยาและลูก,ชาย,1.40,ร้อยละ
2562,สามีหรือภรรยาและลูก,หญิง,4.70,ร้อยละ
2562,ปู่/ย่า/ตา/ยายและหลาน,ชาย,3.40,ร้อยละ
2562,ปู่/ย่า/ตา/ยายและหลาน,หญิง,2.70,ร้อยละ
2562,ปู่ย่าตายายและญาติและหลาน,ชาย,14.20,ร้อยละ
2562,ปู่ย่าตายายและญาติและหลาน,หญิง,12.90,ร้อยละ
2562,อยู่คนเดียว,ชาย,10.40,ร้อยละ
2562,อยู่คนเดียว,หญิง,10.90,ร้อยละ
2562,อยู่กับคนที่ไม่ใช่ญาติ,ชาย,.20,ร้อยละ
2562,อยู่กับคนที่ไม่ใช่ญาติ,หญิง,.20,ร้อยละ
2563,รวม,ชาย,59.80,ร้อยละ
2563,รวม,หญิง,40.20,ร้อยละ
2563,สามีและภรรยา,ชาย,15.50,ร้อยละ
2563,สามีและภรรยา,หญิง,4.70,ร้อยละ
2563,สามีและภรรยาและลูก,ชาย,14.60,ร้อยละ
2563,สามีและภรรยาและลูก,หญิง,4.00,ร้อยละ
2563,สามีหรือภรรยาและลูก,ชาย,1.40,ร้อยละ
2563,สามีหรือภรรยาและลูก,หญิง,4.70,ร้อยละ
2563,ปู่/ย่า/ตา/ยายและหลาน,ชาย,3.40,ร้อยละ
