﻿YEAR,SEX,VALUE,UNIT,SOURCE
2555,รวม,.13,สัดส่วน,กรมการปกครอง
2556,รวม,.14,สัดส่วน,กรมการปกครอง
2557,รวม,.14,สัดส่วน,กรมการปกครอง
2558,รวม,.14,สัดส่วน,กรมการปกครอง
2559,รวม,.15,สัดส่วน,กรมการปกครอง
2560,รวม,.15,สัดส่วน,กรมการปกครอง
2561,รวม,.16,สัดส่วน,กรมการปกครอง
2562,รวม,.17,สัดส่วน,กรมการปกครอง
2563,รวม,.18,สัดส่วน,กรมการปกครอง
2564,รวม,.18,สัดส่วน,กรมการปกครอง
2565,รวม,.19,สัดส่วน,กรมการปกครอง
2566,รวม,.20,สัดส่วน,กรมการปกครอง
2555,ชาย,.11,สัดส่วน,กรมการปกครอง
2556,ชาย,.12,สัดส่วน,กรมการปกครอง
2557,ชาย,.13,สัดส่วน,กรมการปกครอง
2558,ชาย,.13,สัดส่วน,กรมการปกครอง
2559,ชาย,.13,สัดส่วน,กรมการปกครอง
2560,ชาย,.14,สัดส่วน,กรมการปกครอง
2561,ชาย,.15,สัดส่วน,กรมการปกครอง
2562,ชาย,.15,สัดส่วน,กรมการปกครอง
2563,ชาย,.16,สัดส่วน,กรมการปกครอง
2564,ชาย,.17,สัดส่วน,กรมการปกครอง
2565,ชาย,.17,สัดส่วน,กรมการปกครอง
2566,ชาย,.18,สัดส่วน,กรมการปกครอง
2555,หญิง,.14,สัดส่วน,กรมการปกครอง
2556,หญิง,.15,สัดส่วน,กรมการปกครอง
2557,หญิง,.15,สัดส่วน,กรมการปกครอง
2558,หญิง,.16,สัดส่วน,กรมการปกครอง
2559,หญิง,.16,สัดส่วน,กรมการปกครอง
2560,หญิง,.17,สัดส่วน,กรมการปกครอง
2561,หญิง,.18,สัดส่วน,กรมการปกครอง
2562,หญิง,.18,สัดส่วน,กรมการปกครอง
2563,หญิง,.19,สัดส่วน,กรมการปกครอง
2564,หญิง,.20,สัดส่วน,กรมการปกครอง
2565,หญิง,.21,สัดส่วน,กรมการปกครอง
2566,หญิง,.22,สัดส่วน,กรมการปกครอง
