﻿year,labor_status,work_status,value,unit,source
2557,รวม,รวม,31.48,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่ในกำลังแรงงาน,รวม,31.66,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่ในกำลังแรงงาน,ผู้มีงานทำ,31.68,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่ในกำลังแรงงาน,ผู้ว่างงาน,30.10,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่ในกำลังแรงงาน,ผู้รอฤดูกาล,29.69,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่นอกกำลังแรงงาน,รวม,31.05,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,31.04,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,32.15,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,30.69,คะแนน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,31.44,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่ในกำลังแรงงาน,รวม,31.62,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่ในกำลังแรงงาน,ผู้มีงานทำ,31.64,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่ในกำลังแรงงาน,ผู้ว่างงาน,29.04,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่ในกำลังแรงงาน,ผู้รอฤดูกาล,31.09,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่นอกกำลังแรงงาน,รวม,31.01,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,30.99,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,32.06,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,30.74,คะแนน,สำนักงานสถิติแห่งชาติ
