﻿year,region,area,marital_status,sex,value,unit,source
2545,ภาคเหนือ,รวม,ไม่ทราบ,รวม,146670.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,รวม,220967.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่ทราบ,รวม,80663.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,โสด,ชาย,34252.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,โสด,ชาย,13133.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,โสด,ชาย,21119.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,ชาย,5258.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,ชาย,9090.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,โสด,ชาย,7872.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,ชาย,8430.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,โสด,ชาย,3602.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,สมรสอยู่ด้วยกัน,ชาย,1979790.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,สมรสอยู่ด้วยกัน,ชาย,592416.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,สมรสอยู่ด้วยกัน,ชาย,1387375.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,สมรสอยู่ด้วยกัน,ชาย,199026.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สมรสอยู่ด้วยกัน,ชาย,486583.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,สมรสอยู่ด้วยกัน,ชาย,423380.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,สมรสอยู่ด้วยกัน,ชาย,609407.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,สมรสอยู่ด้วยกัน,ชาย,261394.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,สมรสไม่อยู่ด้วยกัน,ชาย,60293.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,ชาย,28288.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,ชาย,32005.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,ชาย,12058.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สมรสไม่อยู่ด้วยกัน,ชาย,19458.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,สมรสไม่อยู่ด้วยกัน,ชาย,8559.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,สมรสไม่อยู่ด้วยกัน,ชาย,11229.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,สมรสไม่อยู่ด้วยกัน,ชาย,8990.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,หม้าย,ชาย,338958.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,ชาย,96797.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,ชาย,242161.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,ชาย,26412.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,ชาย,95319.00,คน,สำนักงานสถิติแห่งชาติ
