﻿YR,Div_industry,Number_est,Num_est_web,unit,source
2565,รวม,2555303,281306,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",191324,22303,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",141422,20612,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",886303,95165,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",413471,53090,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",5141,2241,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",132835,23523,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",29992,6965,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",43116,7864,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",19757,1917,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",233051,11352,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",454424,35568,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",4085,353,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",382,352,แห่ง,สำนักงานสถิติแห่งชาติ
2564,รวม,2516253,271129,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175271,22560,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",110422,21633,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",861067,84669,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",353919,47238,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12287,4026,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127772,16754,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24223,5435,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40406,8099,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29294,2360,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",247313,21288,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",437127,26238,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2203,125,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",46137,4709,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48428,5664,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",384,330,แห่ง,สำนักงานสถิติแห่งชาติ
2562,รวม,2520695,265723,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175304,21445,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",110483,17910,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",862103,104717,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354286,33025,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12504,4046,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127770,23225,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24285,5043,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40687,8248,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29664,2672,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,10642,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",437938,25842,แห่ง,สำนักงานสถิติแห่งชาติ
