﻿dic_id,field_name,data_type,description_thai,description_en
1,SIZE,TEXT,ขนาดของสถานประกอบการ,"Size of establishment"
2,TOT_FIXED_ASSET,NUMERIC,มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวดทั้งหมด,"Book value of fixed assets on Jan. 1, 2021"
3,LAND,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - ที่ดิน","Book value of fixed assets on Jan. 1, 2021 - Land"
4,CONSTRUCTION,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - อาคารและสิ่งก่อสร้าง","Book value of fixed assets on Jan. 1, 2021 - Building and construction"
5,MACHINERY,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - เครื่องจักร","Book value of fixed assets on Jan. 1, 2021 - Machinery"
6,VEHICLES,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - ยานพาหนะ","Book value of fixed assets on Jan. 1, 2021 - Vehicles"
7,OFFICE_APPLIANCE,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - เครื่องใช้สำนักงาน(ครุภัณฑ์)","Book value of fixed assets on Jan. 1, 2021 - Office equipment"
8,OTHER_EQUIPMENT,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - เครื่องมืออื่นๆ","Book value of fixed assets on Jan. 1, 2021 - Other tools"
9,OTHER_FIXED_ASSET,NUMERIC,"มูลค่าตามบัญชีของสินทรัพย์ถาวรต้นงวด - สินทรัพย์ถาวรอื่นๆ","Book value of fixed assets on Jan. 1, 2021 - Other fixed assets"
10,UNIT,TEXT,พันบาท,"Thousand baht"
11,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
