﻿year,age_group,type_of_behav,value,unit,source
2551,รวม,การเที่ยวเตร่-ทำประจำ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเที่ยวเตร่-ทำประจำ,1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเที่ยวเตร่-ทำประจำ,2.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเที่ยวเตร่-ทำประจำ,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเที่ยวเตร่-ทำบางครั้ง,33.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเที่ยวเตร่-ทำบางครั้ง,17.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเที่ยวเตร่-ทำบางครั้ง,35.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเที่ยวเตร่-ทำบางครั้ง,37.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเที่ยวเตร่-ไม่มี,57.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเที่ยวเตร่-ไม่มี,74.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเที่ยวเตร่-ไม่มี,56.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเที่ยวเตร่-ไม่มี,53.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเที่ยวเตร่-ไม่ทราบ,6.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเที่ยวเตร่-ไม่ทราบ,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเที่ยวเตร่-ไม่ทราบ,5.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเที่ยวเตร่-ไม่ทราบ,7.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",14.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",11.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",23.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",78.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",92.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",83.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",68.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",5.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การนอนดึก ตื่นสาย-ทำประจำ",4.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การนอนดึก ตื่นสาย-ทำประจำ",6.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
