﻿year,area,industry,Pop_Total,Pop_use_In,unit,source
2557,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2651271.0,190242.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",30776.0,16177.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",03.การผลิต,3442715.0,1380729.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63454.0,50958.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",30929.0,16018.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",06.การก่อสร้าง,945412.0,223645.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3687973.0,1763436.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",838191.0,313319.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1704968.0,572648.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,209929.0,196292.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,383751.0,352528.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,141932.0,70386.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",250900.0,219671.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,374682.0,171030.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",853780.0,631613.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",16.การศึกษา,644652.0,566107.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",425915.0,325537.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",130094.0,71609.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475313.0,180323.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",155339.0,12250.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,4405.0,4405.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",22.ไม่ทราบ,58665.0,47768.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",11503568.0,656107.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44244.0,4846.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",03.การผลิต,2785221.0,834185.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",45310.0,30032.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",34402.0,10260.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1215596.0,142059.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2537302.0,748427.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",370847.0,95736.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,904048.0,204131.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,37399.0,32555.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,142423.0,118617.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,34846.0,13686.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",68198.0,47584.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,113207.0,32765.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",733261.0,401498.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",16.การศึกษา,514903.0,424687.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",242574.0,159748.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",155176.0,41538.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",280444.0,55495.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",61873.0,3115.0,คน,สำนักงานสถิติแห่งชาติ
