﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,อัตราเจริญพันธุ์รวม,1.00,อัตรา,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,อัตราเจริญพันธุ์รวม,.60,อัตรา,สำนักงานสถิติแห่งชาติ
2565,กลาง,อัตราเจริญพันธุ์รวม,1.00,อัตรา,สำนักงานสถิติแห่งชาติ
2565,เหนือ,อัตราเจริญพันธุ์รวม,.80,อัตรา,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อัตราเจริญพันธุ์รวม,1.20,อัตรา,สำนักงานสถิติแห่งชาติ
2565,ใต้,อัตราเจริญพันธุ์รวม,1.60,อัตรา,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,อัตราเจริญพันธุ์รวม,1.40,อัตรา,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,อัตราเจริญพันธุ์รวม,.80,อัตรา,สำนักงานสถิติแห่งชาติ
2562,กลาง,อัตราเจริญพันธุ์รวม,1.30,อัตรา,สำนักงานสถิติแห่งชาติ
2562,เหนือ,อัตราเจริญพันธุ์รวม,1.60,อัตรา,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,อัตราเจริญพันธุ์รวม,1.90,อัตรา,สำนักงานสถิติแห่งชาติ
2562,ใต้,อัตราเจริญพันธุ์รวม,1.70,อัตรา,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,อัตราเจริญพันธุ์รวม,1.50,อัตรา,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,อัตราเจริญพันธุ์รวม,1.10,อัตรา,สำนักงานสถิติแห่งชาติ
2558,กลาง,อัตราเจริญพันธุ์รวม,1.60,อัตรา,สำนักงานสถิติแห่งชาติ
2558,เหนือ,อัตราเจริญพันธุ์รวม,1.90,อัตรา,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อัตราเจริญพันธุ์รวม,1.40,อัตรา,สำนักงานสถิติแห่งชาติ
2558,ใต้,อัตราเจริญพันธุ์รวม,1.80,อัตรา,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,อัตราเจริญพันธุ์รวม,1.80,อัตรา,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,อัตราเจริญพันธุ์รวม,1.20,อัตรา,สำนักงานสถิติแห่งชาติ
2555,กลาง,อัตราเจริญพันธุ์รวม,1.80,อัตรา,สำนักงานสถิติแห่งชาติ
2555,เหนือ,อัตราเจริญพันธุ์รวม,1.70,อัตรา,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,อัตราเจริญพันธุ์รวม,2.20,อัตรา,สำนักงานสถิติแห่งชาติ
2555,ใต้,อัตราเจริญพันธุ์รวม,2.00,อัตรา,สำนักงานสถิติแห่งชาติ
