﻿year,region,Fell_down,value,unit,source
2560,"1) กรุงเทพมหานคร","1) ไม่เคย",1032495,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","2) เคย 1 ครั้ง",48212,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","3) เคย 2 - 3 ครั้ง",8539,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","6) มากกว่า 6 ครั้ง",728,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ไม่เคย",2711326,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) เคย 1 ครั้ง",142850,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","3) เคย 2 - 3 ครั้ง",43835,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","4) เคย 4 - 5 ครั้ง",4026,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","5) เคย 6 ครั้ง",1706,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","6) มากกว่า 6 ครั้ง",5783,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","7) ไม่ทราบ",4216,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ไม่เคย",2269341,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) เคย 1 ครั้ง",87851,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","3) เคย 2 - 3 ครั้ง",37011,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","4) เคย 4 - 5 ครั้ง",6279,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","5) เคย 6 ครั้ง",49,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","6) มากกว่า 6 ครั้ง",2103,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","7) ไม่ทราบ",176,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ไม่เคย",3310703,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) เคย 1 ครั้ง",175537,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","3) เคย 2 - 3 ครั้ง",60056,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","4) เคย 4 - 5 ครั้ง",11194,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","5) เคย 6 ครั้ง",2830,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","6) มากกว่า 6 ครั้ง",7591,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","7) ไม่ทราบ",2816,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ไม่เคย",1230371,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) เคย 1 ครั้ง",68858,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","3) เคย 2 - 3 ครั้ง",29532,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","4) เคย 4 - 5 ครั้ง",3258,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","5) เคย 6 ครั้ง",171,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","6) มากกว่า 6 ครั้ง",2642,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","7) ไม่ทราบ",363,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"1) ไม่เคย",10554237,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"2) เคย 1 ครั้ง",523307,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"3) เคย 2 - 3 ครั้ง",178973,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"4) เคย 4 - 5 ครั้ง",24757,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"5) เคย 6 ครั้ง",4755,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"6) มากกว่า 6 ครั้ง",18846,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"7) ไม่ทราบ",7572,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"1) ไม่เคย",12465848,คน,สำนักงานสถิติแห่งชาติ
