﻿YR,SIZE_ECONOMIC,NUM_EST_COM,NUM_INTRANET,PER_INTRANET,NUM_EXTRANET,PER_EXTRANET,NUM_LAN,PER_LAN
2556,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",461086,103094,22,33716,7,152328,33
2556,"02) การผลิต",58988,14028,24,4340,7,23007,39
2556,"03) การก่อสร้าง",8718,2702,31,683,8,4158,48
2556,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7568,3600,48,1065,14,4614,61
2556,"05) โรงพยาบาลเอกชน",318,227,72,94,29,283,89
2556,"06) ข้อมูลข่าวสารและการสื่อสาร",13711,5873,43,2867,21,9139,67
2556,"01) 1 - 9 คน",472914,98921,21,31279,7,147693,31
2556,"02) 10 - 15 คน",29762,9011,30,3165,11,14730,50
2556,"03) 16 - 25 คน",16154,5784,36,1917,12,8855,55
2556,"04) 26 - 30 คน",4290,1763,41,695,16,2658,62
2556,"05) 31 - 50 คน",9858,4281,43,1337,14,6430,65
2556,"06) 51 - 200 คน",12987,6794,52,2894,22,9438,73
2556,"07) มากกว่า 200 คน",4424,2970,67,1479,33,3726,84
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",466206,104850,23,38744,8,188408,40
2557,"02) การผลิต",56112,14136,25,6187,11,24501,44
2557,"03) การก่อสร้าง",9768,2433,25,814,8,4292,44
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",8703,2641,30,1170,13,4544,52
2557,"05) โรงพยาบาลเอกชน",317,248,78,101,32,284,90
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",12843,6109,48,2363,18,9308,73
2557,"01) 1 - 9 คน",479266,98424,21,36187,8,183709,38
2557,"02) 10 - 15 คน",28743,9537,33,3740,13,15091,53
2557,"03) 16 - 25 คน",15653,5683,36,2048,13,9310,60
2557,"04) 26 - 30 คน",3836,1659,43,671,18,2586,67
2557,"05) 31 - 50 คน",9432,4399,47,1756,19,6426,68
2557,"06) 51 - 200 คน",12809,7573,59,3300,26,10334,81
2557,"07) มากกว่า 200 คน",4211,3142,75,1677,40,3881,92
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",461978,90389,20,32932,7,168963,37
2558,"02) การผลิต",57022,9826,17,3441,6,21863,38
2558,"03) การก่อสร้าง",8808,1663,19,538,6,3423,39
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",8548,1748,21,276,3,3037,36
2558,"05) โรงพยาบาลเอกชน",326,234,72,101,31,289,89
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12680,3679,29,1202,10,8868,70
2558,"01) 1 - 9 คน",475811,79335,17,26530,6,161109,34
2558,"02) 10 - 15 คน",29668,8303,28,3261,11,14512,49
2558,"03) 16 - 25 คน",15467,5333,35,2100,14,8827,57
2558,"04) 26 - 30 คน",3487,1304,37,519,15,2245,64
2558,"05) 31 - 50 คน",8907,3851,43,1569,18,6255,70
2558,"06) 51 - 200 คน",12454,6789,55,3063,25,10094,81
2558,"07) มากกว่า 200 คน",3568,2624,74,1448,41,3399,95
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",509395,85973,17,32840,6,201365,40
2559,"02) การผลิต",56694,11123,20,3571,6,21796,38
2559,"03) การก่อสร้าง",8948,2537,28,874,10,4404,49
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7501,1367,18,631,8,3081,41
2559,"05) โรงพยาบาลเอกชน",328,235,72,103,31,289,88
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12528,4227,34,1784,14,6824,55
2559,"01) 1 - 9 คน",534623,79628,15,30432,6,199282,37
2559,"02) 10 - 15 คน",17117,4821,28,1228,7,8014,47
2559,"03) 16 - 25 คน",14578,4954,34,1505,10,7929,54
2559,"04) 26 - 30 คน",3589,1580,44,514,14,2304,64
2559,"05) 31 - 50 คน",9004,4114,46,1431,16,6381,71
2559,"06) 51 - 200 คน",12603,7373,59,3013,24,10215,81
2559,"07) มากกว่า 200 คน",3881,2991,77,1681,43,3634,94
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",641702,515439,80,591956,92,368136,57
2560,"03) การก่อสร้าง",14119,9538,68,12654,90,6602,47
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",13033,9359,72,11914,91,6409,49
2560,"05) โรงพยาบาลเอกชน",346,94,27,229,66,34,10
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",11923,7521,63,10213,86,2899,24
2560,"01) 1 - 10 คน",614907,503657,82,572005,93,361688,59
2560,"02) 11 - 15 คน",27007,16958,63,23246,86,10858,40
