﻿year,occupation,type_travel,average_number,unit,source
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,รวม,4.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,รวม,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,รวม,3.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,รวม,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,รวม,2.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,รวม,3.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,รวม,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,รวม,10.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,ไม่พักค้างคืน,6.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,ไม่พักค้างคืน,4.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,ไม่พักค้างคืน,5.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,ไม่พักค้างคืน,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,ไม่พักค้างคืน,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,ไม่พักค้างคืน,4.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,ไม่พักค้างคืน,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,ไม่พักค้างคืน,12.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,พักค้างคืน,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,พักค้างคืน,2.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,พักค้างคืน,2.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,พักค้างคืน,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,พักค้างคืน,2.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,รวม,4.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,รวม,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,รวม,4.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,รวม,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,รวม,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,รวม,4.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,รวม,3.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,ไม่พักค้างคืน,5.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,ไม่พักค้างคืน,4.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,ไม่พักค้างคืน,4.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,ไม่พักค้างคืน,3.4,ครั้ง,สำนักงานสถิติแห่งชาติ
