﻿year,age_group,type_travel,average_expenses,unit,source
2558,15-19,รวม,1517,บาท,สำนักงานสถิติแห่งชาติ
2558,20-29,รวม,2634,บาท,สำนักงานสถิติแห่งชาติ
2558,30-39,รวม,2892,บาท,สำนักงานสถิติแห่งชาติ
2558,40-49,รวม,2746,บาท,สำนักงานสถิติแห่งชาติ
2558,50-59,รวม,2540,บาท,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,รวม,2302,บาท,สำนักงานสถิติแห่งชาติ
2558,15-19,ไม่พักค้างคืน,798,บาท,สำนักงานสถิติแห่งชาติ
2558,20-29,ไม่พักค้างคืน,1274,บาท,สำนักงานสถิติแห่งชาติ
2558,30-39,ไม่พักค้างคืน,1335,บาท,สำนักงานสถิติแห่งชาติ
2558,40-49,ไม่พักค้างคืน,1321,บาท,สำนักงานสถิติแห่งชาติ
2558,50-59,ไม่พักค้างคืน,1192,บาท,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,ไม่พักค้างคืน,1158,บาท,สำนักงานสถิติแห่งชาติ
2558,15-19,พักค้างคืน,2156,บาท,สำนักงานสถิติแห่งชาติ
2558,20-29,พักค้างคืน,3419,บาท,สำนักงานสถิติแห่งชาติ
2558,30-39,พักค้างคืน,3902,บาท,สำนักงานสถิติแห่งชาติ
2558,40-49,พักค้างคืน,3828,บาท,สำนักงานสถิติแห่งชาติ
2558,50-59,พักค้างคืน,3653,บาท,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,พักค้างคืน,3287,บาท,สำนักงานสถิติแห่งชาติ
2559,15-19,รวม,1553,บาท,สำนักงานสถิติแห่งชาติ
2559,20-29,รวม,2847,บาท,สำนักงานสถิติแห่งชาติ
2559,30-39,รวม,3152,บาท,สำนักงานสถิติแห่งชาติ
2559,40-49,รวม,3000,บาท,สำนักงานสถิติแห่งชาติ
2559,50-59,รวม,2780,บาท,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,รวม,2367,บาท,สำนักงานสถิติแห่งชาติ
2559,15-19,ไม่พักค้างคืน,849,บาท,สำนักงานสถิติแห่งชาติ
2559,20-29,ไม่พักค้างคืน,1299,บาท,สำนักงานสถิติแห่งชาติ
2559,30-39,ไม่พักค้างคืน,1485,บาท,สำนักงานสถิติแห่งชาติ
2559,40-49,ไม่พักค้างคืน,1396,บาท,สำนักงานสถิติแห่งชาติ
2559,50-59,ไม่พักค้างคืน,1316,บาท,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,ไม่พักค้างคืน,1177,บาท,สำนักงานสถิติแห่งชาติ
2559,15-19,พักค้างคืน,2178,บาท,สำนักงานสถิติแห่งชาติ
2559,20-29,พักค้างคืน,3594,บาท,สำนักงานสถิติแห่งชาติ
2559,30-39,พักค้างคืน,4086,บาท,สำนักงานสถิติแห่งชาติ
2559,40-49,พักค้างคืน,4089,บาท,สำนักงานสถิติแห่งชาติ
2559,50-59,พักค้างคืน,3858,บาท,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,พักค้างคืน,3291,บาท,สำนักงานสถิติแห่งชาติ
2560,15-19,รวม,1647,บาท,สำนักงานสถิติแห่งชาติ
2560,20-29,รวม,2737,บาท,สำนักงานสถิติแห่งชาติ
2560,30-39,รวม,3298,บาท,สำนักงานสถิติแห่งชาติ
2560,40-49,รวม,2924,บาท,สำนักงานสถิติแห่งชาติ
2560,50-59,รวม,2689,บาท,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,รวม,2249,บาท,สำนักงานสถิติแห่งชาติ
2560,15-19,ไม่พักค้างคืน,849,บาท,สำนักงานสถิติแห่งชาติ
2560,20-29,ไม่พักค้างคืน,1375,บาท,สำนักงานสถิติแห่งชาติ
2560,30-39,ไม่พักค้างคืน,1492,บาท,สำนักงานสถิติแห่งชาติ
2560,40-49,ไม่พักค้างคืน,1407,บาท,สำนักงานสถิติแห่งชาติ
2560,50-59,ไม่พักค้างคืน,1287,บาท,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,ไม่พักค้างคืน,1059,บาท,สำนักงานสถิติแห่งชาติ
2560,15-19,พักค้างคืน,2294,บาท,สำนักงานสถิติแห่งชาติ
2560,20-29,พักค้างคืน,3534,บาท,สำนักงานสถิติแห่งชาติ
2560,30-39,พักค้างคืน,4348,บาท,สำนักงานสถิติแห่งชาติ
2560,40-49,พักค้างคืน,4052,บาท,สำนักงานสถิติแห่งชาติ
2560,50-59,พักค้างคืน,3897,บาท,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,พักค้างคืน,3355,บาท,สำนักงานสถิติแห่งชาติ
