﻿YEAR,REGION,AREA,SEX,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3870011.00,2130470.00,1739541.00,2119057.00,1750954.00,3473007.00,397004.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4132114.00,2238258.00,1893856.00,2239788.00,1892326.00,3661258.00,470856.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",3935390.00,1848917.00,2086473.00,1704756.00,2230634.00,3392845.00,542545.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4203327.00,1900368.00,2302959.00,1781389.00,2421938.00,3529997.00,673330.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4734797.00,1574641.00,3160156.00,1574768.00,3160029.00,3784879.00,949918.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",4883226.00,1630972.00,3252254.00,1605682.00,3277544.00,3797736.00,1085490.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1793577.00,826991.00,966586.00,776778.00,1016799.00,1508444.00,285133.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1969756.00,838827.00,1130929.00,810481.00,1159275.00,1632183.00,337573.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3467189.00,1006973.00,2460216.00,851813.00,2615376.00,2416435.00,1050754.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3582223.00,1017609.00,2564614.00,870446.00,2711777.00,2482327.00,1099896.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2447529.00,1012137.00,1435392.00,855310.00,1592219.00,1840764.00,606765.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2643759.00,1051833.00,1591926.00,911713.00,1732046.00,2044286.00,599473.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",6009664.00,1758788.00,4250876.00,1389554.00,4620110.00,3975194.00,2034470.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6310279.00,1838343.00,4471936.00,1519386.00,4790893.00,4451512.00,1858767.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1341184.00,696223.00,644961.00,604710.00,736474.00,1080277.00,260907.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1447534.00,737242.00,710292.00,657645.00,789889.00,1136195.00,311339.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2739058.00,802801.00,1936257.00,701861.00,2037197.00,1963841.00,775217.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2776113.00,859948.00,1916165.00,754246.00,2021867.00,1894462.00,881651.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3883129.00,2002838.00,1880291.00,2386555.00,1496574.00,3554489.00,328640.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4151707.00,2202158.00,1949549.00,2482648.00,1669059.00,3699211.00,452496.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",3979111.00,1555820.00,2423291.00,1988259.00,1990852.00,3476240.00,502871.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4253508.00,1631267.00,2622241.00,2012795.00,2240713.00,3621253.00,632255.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4778982.00,1498079.00,3280903.00,1873872.00,2905110.00,3900736.00,878246.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",4931472.00,1577311.00,3354161.00,1852236.00,3079236.00,3934317.00,997155.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1790479.00,710691.00,1079788.00,793712.00,996767.00,1464934.00,325545.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1969404.00,747655.00,1221749.00,833079.00,1136325.00,1595965.00,373439.00,คน,สำนักงานสถิติแห่งชาติ
