﻿YEAR,CODE_SOCIO_ECON,SOCIO_ECONOMIC,INDEBTED_HH,FORMAL_HH1,FORMAL_HH2,FORMAL_HH3,FORMAL_HH4,FORMAL_HH5,FORMAL_HH6,INFORMAL_HH1,INFORMAL_HH2,INFORMAL_HH3,INFORMAL_HH4,INFORMAL_HH5,INFORMAL_HH6,FORMALONLY,INFORMALONLY,FORMAL_INFORMAL,UNIT,SOURCE
2554,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,11151934,1264286,416955,6470814,1224510,3828526,210523,63655,27301,942829,165807,169047,49327,9762405,678305,711225,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",2518798,118885,63558,1242534,154768,1677451,27069,7285,5892,113394,6605,80434,4025,2307364,60514,150921,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",461982,13357,10272,155048,29622,383548,4366,1847,948,19673,2875,21741,1694,414020,10702,37260,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",133997,2671,3680,92584,9088,42361,107,802,710,18437,1452,5623,0,106973,7712,19312,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2030615,239804,62117,1048284,720884,332534,27593,15827,5409,175776,118420,14252,6079,1705973,192559,132083,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",1149409,381373,79767,785154,59501,139311,22721,3787,1971,39217,2752,6761,1798,1093165,26150,30094,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,06,คนงานเกษตร,347897,29818,9174,233060,10755,70958,3938,2937,4094,55716,1572,4665,2074,278922,38657,30318,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,07,คนงานทั่วไป,117847,6787,2236,73921,2024,15326,3621,2689,129,30165,472,5134,2943,76315,23343,18188,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1591356,236265,86492,1110765,86193,232428,30864,10746,5276,208861,9017,4014,8461,1348738,133220,109397,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1099989,106330,36431,743740,40285,237517,27227,9425,1192,158334,3915,7429,6929,913519,110096,76374,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1700045,128998,63230,985724,111390,697092,63019,8310,1682,123255,18727,18996,15326,1517416,75353,107276,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,10846286,1425849,410438,6613567,1076124,3850486,161584,47581,15905,597935,123775,102984,31337,9943509,500381,402396,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",2470850,141375,42955,1224934,126801,1726764,17911,5372,215,50911,7212,46691,3328,2357752,39064,74034,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",532742,18568,21166,212877,26027,422158,8066,1977,130,12776,559,19292,180,499234,9617,23891,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",173796,8366,2611,112853,3635,71082,773,375,0,12486,2012,1781,0,157142,11696,4958,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,1960540,293866,51306,1093865,670609,345681,23925,11495,5909,109109,88369,3531,2881,1744407,131917,84216,ครัวเรือน,สำนักงานสถิติแห่งชาติ
